CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2019;ENTREES;2;0;0
464001;08/06/2019;SORTIES;2;1;0
464001;08/06/2019;ENTREES;3;0;1
464001;08/06/2019;SORTIES;3;0;0
464001;08/06/2019;ENTREES;4;0;2
464001;08/06/2019;SORTIES;4;0;0
464001;08/06/2019;ENTREES;5;3;3
464001;08/06/2019;SORTIES;5;0;0
464001;08/06/2019;ENTREES;6;1;6
464001;08/06/2019;SORTIES;6;0;0
464001;08/06/2019;ENTREES;7;11;17
464001;08/06/2019;SORTIES;7;0;3
464001;08/06/2019;ENTREES;8;14;20
464001;08/06/2019;SORTIES;8;2;2
464001;08/06/2019;ENTREES;9;47;25
464001;08/06/2019;SORTIES;9;7;6
464001;08/06/2019;ENTREES;10;59;9
464001;08/06/2019;SORTIES;10;2;4
464001;08/06/2019;ENTREES;11;47;13
464001;08/06/2019;SORTIES;11;13;1
464001;08/06/2019;ENTREES;12;29;14
464001;08/06/2019;SORTIES;12;10;16
464001;08/06/2019;ENTREES;13;20;8
464001;08/06/2019;SORTIES;13;27;13
464001;08/06/2019;ENTREES;14;61;2
464001;08/06/2019;SORTIES;14;21;7
464001;08/06/2019;ENTREES;15;25;2
464001;08/06/2019;SORTIES;15;24;9
464001;08/06/2019;ENTREES;16;22;7
464001;08/06/2019;SORTIES;16;25;13
464001;08/06/2019;ENTREES;17;23;3
464001;08/06/2019;SORTIES;17;52;9
464001;08/06/2019;ENTREES;18;6;5
464001;08/06/2019;SORTIES;18;55;19
464001;08/06/2019;ENTREES;19;9;5
464001;08/06/2019;SORTIES;19;64;19
464001;08/06/2019;ENTREES;20;1;2
464001;08/06/2019;SORTIES;20;27;10
464001;08/06/2019;ENTREES;21;2;1
464001;08/06/2019;SORTIES;21;10;7
464001;08/06/2019;ENTREES;22;1;0
464001;08/06/2019;SORTIES;22;5;5
464001;08/06/2019;ENTREES;23;1;0
464001;08/06/2019;SORTIES;23;8;3
464001;09/06/2019;ENTREES;0;0;0
464001;09/06/2019;SORTIES;0;3;3
464001;09/06/2019;ENTREES;1;0;0
464001;09/06/2019;SORTIES;1;0;0
