CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2019;ENTREES;2;0;0
464004;08/06/2019;SORTIES;2;0;0
464004;08/06/2019;ENTREES;3;0;0
464004;08/06/2019;SORTIES;3;0;0
464004;08/06/2019;ENTREES;4;0;0
464004;08/06/2019;SORTIES;4;0;0
464004;08/06/2019;ENTREES;5;0;0
464004;08/06/2019;SORTIES;5;0;0
464004;08/06/2019;ENTREES;6;0;0
464004;08/06/2019;SORTIES;6;0;0
464004;08/06/2019;ENTREES;7;1;0
464004;08/06/2019;SORTIES;7;0;0
464004;08/06/2019;ENTREES;8;4;2
464004;08/06/2019;SORTIES;8;1;0
464004;08/06/2019;ENTREES;9;7;6
464004;08/06/2019;SORTIES;9;0;1
464004;08/06/2019;ENTREES;10;7;2
464004;08/06/2019;SORTIES;10;0;1
464004;08/06/2019;ENTREES;11;12;1
464004;08/06/2019;SORTIES;11;1;3
464004;08/06/2019;ENTREES;12;11;1
464004;08/06/2019;SORTIES;12;3;2
464004;08/06/2019;ENTREES;13;6;0
464004;08/06/2019;SORTIES;13;5;1
464004;08/06/2019;ENTREES;14;7;0
464004;08/06/2019;SORTIES;14;5;2
464004;08/06/2019;ENTREES;15;6;6
464004;08/06/2019;SORTIES;15;8;1
464004;08/06/2019;ENTREES;16;3;0
464004;08/06/2019;SORTIES;16;9;1
464004;08/06/2019;ENTREES;17;4;1
464004;08/06/2019;SORTIES;17;5;2
464004;08/06/2019;ENTREES;18;0;0
464004;08/06/2019;SORTIES;18;10;2
464004;08/06/2019;ENTREES;19;3;0
464004;08/06/2019;SORTIES;19;13;6
464004;08/06/2019;ENTREES;20;0;2
464004;08/06/2019;SORTIES;20;7;1
464004;08/06/2019;ENTREES;21;1;0
464004;08/06/2019;SORTIES;21;2;0
464004;08/06/2019;ENTREES;22;0;0
464004;08/06/2019;SORTIES;22;2;0
464004;08/06/2019;ENTREES;23;0;0
464004;08/06/2019;SORTIES;23;1;2
464004;09/06/2019;ENTREES;0;0;0
464004;09/06/2019;SORTIES;0;0;0
464004;09/06/2019;ENTREES;1;0;0
464004;09/06/2019;SORTIES;1;0;0
