CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/06/2019;406;2;0;0
464003;08/06/2019;406;3;0;0
464003;08/06/2019;406;4;0;0
464003;08/06/2019;406;5;0;0
464003;08/06/2019;406;6;0;1
464003;08/06/2019;406;7;4;8
464003;08/06/2019;406;8;7;8
464003;08/06/2019;406;9;13;9
464003;08/06/2019;406;10;23;9
464003;08/06/2019;406;11;39;9
464003;08/06/2019;406;12;47;7
464003;08/06/2019;406;13;53;5
464003;08/06/2019;406;14;66;6
464003;08/06/2019;406;15;63;6
464003;08/06/2019;406;16;60;4
464003;08/06/2019;406;17;52;3
464003;08/06/2019;406;18;34;1
464003;08/06/2019;406;19;27;4
464003;08/06/2019;406;20;25;2
464003;08/06/2019;406;21;22;2
464003;08/06/2019;406;22;4;0
464003;08/06/2019;406;23;0;0
464003;09/06/2019;406;0;0;0
464003;09/06/2019;406;1;0;0
