CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2019;220;2;0;0
464008;08/06/2019;220;3;0;1
464008;08/06/2019;220;4;0;1
464008;08/06/2019;220;5;0;1
464008;08/06/2019;220;6;0;3
464008;08/06/2019;220;7;0;3
464008;08/06/2019;220;8;1;4
464008;08/06/2019;220;9;9;4
464008;08/06/2019;220;10;28;4
464008;08/06/2019;220;11;46;5
464008;08/06/2019;220;12;57;3
464008;08/06/2019;220;13;67;3
464008;08/06/2019;220;14;71;2
464008;08/06/2019;220;15;70;2
464008;08/06/2019;220;16;60;2
464008;08/06/2019;220;17;40;3
464008;08/06/2019;220;18;28;2
464008;08/06/2019;220;19;15;1
464008;08/06/2019;220;20;11;1
464008;08/06/2019;220;21;8;1
464008;08/06/2019;220;22;4;0
464008;08/06/2019;220;23;0;0
464008;09/06/2019;220;0;0;0
464008;09/06/2019;220;1;0;0
