CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2019;ENTREES;2;0;0
464007;08/06/2019;SORTIES;2;0;0
464007;08/06/2019;ENTREES;3;0;0
464007;08/06/2019;SORTIES;3;0;0
464007;08/06/2019;ENTREES;4;0;1
464007;08/06/2019;SORTIES;4;0;0
464007;08/06/2019;ENTREES;5;0;1
464007;08/06/2019;SORTIES;5;0;0
464007;08/06/2019;ENTREES;6;1;4
464007;08/06/2019;SORTIES;6;0;0
464007;08/06/2019;ENTREES;7;3;7
464007;08/06/2019;SORTIES;7;0;0
464007;08/06/2019;ENTREES;8;6;18
464007;08/06/2019;SORTIES;8;0;0
464007;08/06/2019;ENTREES;9;14;23
464007;08/06/2019;SORTIES;9;1;0
464007;08/06/2019;ENTREES;10;27;20
464007;08/06/2019;SORTIES;10;2;0
464007;08/06/2019;ENTREES;11;8;11
464007;08/06/2019;SORTIES;11;7;6
464007;08/06/2019;ENTREES;12;27;8
464007;08/06/2019;SORTIES;12;8;10
464007;08/06/2019;ENTREES;13;25;11
464007;08/06/2019;SORTIES;13;10;9
464007;08/06/2019;ENTREES;14;16;10
464007;08/06/2019;SORTIES;14;13;6
464007;08/06/2019;ENTREES;15;36;9
464007;08/06/2019;SORTIES;15;7;6
464007;08/06/2019;ENTREES;16;18;3
464007;08/06/2019;SORTIES;16;18;9
464007;08/06/2019;ENTREES;17;15;4
464007;08/06/2019;SORTIES;17;34;20
464007;08/06/2019;ENTREES;18;5;2
464007;08/06/2019;SORTIES;18;30;14
464007;08/06/2019;ENTREES;19;3;1
464007;08/06/2019;SORTIES;19;35;22
464007;08/06/2019;ENTREES;20;1;3
464007;08/06/2019;SORTIES;20;18;19
464007;08/06/2019;ENTREES;21;0;0
464007;08/06/2019;SORTIES;21;6;2
464007;08/06/2019;ENTREES;22;0;0
464007;08/06/2019;SORTIES;22;6;4
464007;08/06/2019;ENTREES;23;0;0
464007;08/06/2019;SORTIES;23;4;6
464007;09/06/2019;ENTREES;0;0;0
464007;09/06/2019;SORTIES;0;2;1
464007;09/06/2019;ENTREES;1;0;0
464007;09/06/2019;SORTIES;1;0;0
