CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2019;ENTREES;2;0;0
464010;08/06/2019;SORTIES;2;0;0
464010;08/06/2019;ENTREES;3;0;0
464010;08/06/2019;SORTIES;3;0;0
464010;08/06/2019;ENTREES;4;0;0
464010;08/06/2019;SORTIES;4;0;0
464010;08/06/2019;ENTREES;5;0;0
464010;08/06/2019;SORTIES;5;0;0
464010;08/06/2019;ENTREES;6;0;1
464010;08/06/2019;SORTIES;6;0;0
464010;08/06/2019;ENTREES;7;2;2
464010;08/06/2019;SORTIES;7;0;0
464010;08/06/2019;ENTREES;8;8;5
464010;08/06/2019;SORTIES;8;0;0
464010;08/06/2019;ENTREES;9;55;9
464010;08/06/2019;SORTIES;9;0;1
464010;08/06/2019;ENTREES;10;46;4
464010;08/06/2019;SORTIES;10;2;1
464010;08/06/2019;ENTREES;11;40;1
464010;08/06/2019;SORTIES;11;4;2
464010;08/06/2019;ENTREES;12;31;2
464010;08/06/2019;SORTIES;12;8;0
464010;08/06/2019;ENTREES;13;26;2
464010;08/06/2019;SORTIES;13;7;3
464010;08/06/2019;ENTREES;14;42;2
464010;08/06/2019;SORTIES;14;18;1
464010;08/06/2019;ENTREES;15;36;2
464010;08/06/2019;SORTIES;15;35;2
464010;08/06/2019;ENTREES;16;16;2
464010;08/06/2019;SORTIES;16;65;5
464010;08/06/2019;ENTREES;17;7;0
464010;08/06/2019;SORTIES;17;41;4
464010;08/06/2019;ENTREES;18;3;1
464010;08/06/2019;SORTIES;18;52;7
464010;08/06/2019;ENTREES;19;8;0
464010;08/06/2019;SORTIES;19;32;1
464010;08/06/2019;ENTREES;20;0;1
464010;08/06/2019;SORTIES;20;17;5
464010;08/06/2019;ENTREES;21;0;0
464010;08/06/2019;SORTIES;21;9;1
464010;08/06/2019;ENTREES;22;0;0
464010;08/06/2019;SORTIES;22;12;1
464010;08/06/2019;ENTREES;23;0;0
464010;08/06/2019;SORTIES;23;10;1
464010;09/06/2019;ENTREES;0;0;0
464010;09/06/2019;SORTIES;0;2;0
464010;09/06/2019;ENTREES;1;1;0
464010;09/06/2019;SORTIES;1;1;0
