CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/06/2019;600;2;0;0
464007;08/06/2019;600;3;0;0
464007;08/06/2019;600;4;0;0
464007;08/06/2019;600;5;0;1
464007;08/06/2019;600;6;0;5
464007;08/06/2019;600;7;2;12
464007;08/06/2019;600;8;8;30
464007;08/06/2019;600;9;21;53
464007;08/06/2019;600;10;46;73
464007;08/06/2019;600;11;47;78
464007;08/06/2019;600;12;66;76
464007;08/06/2019;600;13;81;78
464007;08/06/2019;600;14;84;82
464007;08/06/2019;600;15;113;85
464007;08/06/2019;600;16;113;79
464007;08/06/2019;600;17;94;63
464007;08/06/2019;600;18;69;51
464007;08/06/2019;600;19;37;30
464007;08/06/2019;600;20;20;14
464007;08/06/2019;600;21;14;12
464007;08/06/2019;600;22;8;8
464007;08/06/2019;600;23;4;2
464007;09/06/2019;600;0;0;0
464007;09/06/2019;600;1;0;0
