CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/06/2019;107;2;0;3
464002;08/06/2019;107;3;0;3
464002;08/06/2019;107;4;0;3
464002;08/06/2019;107;5;0;3
464002;08/06/2019;107;6;2;3
464002;08/06/2019;107;7;3;3
464002;08/06/2019;107;8;5;5
464002;08/06/2019;107;9;6;6
464002;08/06/2019;107;10;9;8
464002;08/06/2019;107;11;10;8
464002;08/06/2019;107;12;11;8
464002;08/06/2019;107;13;11;8
464002;08/06/2019;107;14;13;11
464002;08/06/2019;107;15;15;11
464002;08/06/2019;107;16;16;12
464002;08/06/2019;107;17;17;12
464002;08/06/2019;107;18;17;14
464002;08/06/2019;107;19;17;14
464002;08/06/2019;107;20;18;17
464002;08/06/2019;107;21;18;17
464002;08/06/2019;107;22;18;18
464002;08/06/2019;107;23;18;19
464002;09/06/2019;107;0;0;1
464002;09/06/2019;107;1;0;2
