CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/06/2019;340;2;0;0
464009;08/06/2019;340;3;0;0
464009;08/06/2019;340;4;0;2
464009;08/06/2019;340;5;1;2
464009;08/06/2019;340;6;1;4
464009;08/06/2019;340;7;2;7
464009;08/06/2019;340;8;4;9
464009;08/06/2019;340;9;26;14
464009;08/06/2019;340;10;38;18
464009;08/06/2019;340;11;50;20
464009;08/06/2019;340;12;58;23
464009;08/06/2019;340;13;78;29
464009;08/06/2019;340;14;92;31
464009;08/06/2019;340;15;109;37
464009;08/06/2019;340;16;118;38
464009;08/06/2019;340;17;122;39
464009;08/06/2019;340;18;123;40
464009;08/06/2019;340;19;125;40
464009;08/06/2019;340;20;125;41
464009;08/06/2019;340;21;125;41
464009;08/06/2019;340;22;125;43
464009;08/06/2019;340;23;125;43
464009;09/06/2019;340;0;0;0
464009;09/06/2019;340;1;0;0
