CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/06/2019;454;2;0;0
464001;08/06/2019;454;3;0;0
464001;08/06/2019;454;4;0;0
464001;08/06/2019;454;5;0;3
464001;08/06/2019;454;6;0;9
464001;08/06/2019;454;7;11;23
464001;08/06/2019;454;8;23;41
464001;08/06/2019;454;9;63;60
464001;08/06/2019;454;10;120;65
464001;08/06/2019;454;11;154;77
464001;08/06/2019;454;12;173;75
464001;08/06/2019;454;13;166;70
464001;08/06/2019;454;14;206;65
464001;08/06/2019;454;15;207;58
464001;08/06/2019;454;16;204;52
464001;08/06/2019;454;17;175;46
464001;08/06/2019;454;18;126;32
464001;08/06/2019;454;19;71;18
464001;08/06/2019;454;20;45;10
464001;08/06/2019;454;21;37;4
464001;08/06/2019;454;22;33;0
464001;08/06/2019;454;23;26;0
464001;09/06/2019;454;0;0;0
464001;09/06/2019;454;1;0;0
