CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/06/2019;92;2;0;0
464004;08/06/2019;92;3;0;0
464004;08/06/2019;92;4;0;0
464004;08/06/2019;92;5;0;0
464004;08/06/2019;92;6;0;0
464004;08/06/2019;92;7;1;0
464004;08/06/2019;92;8;4;2
464004;08/06/2019;92;9;11;7
464004;08/06/2019;92;10;18;8
464004;08/06/2019;92;11;29;6
464004;08/06/2019;92;12;37;5
464004;08/06/2019;92;13;38;4
464004;08/06/2019;92;14;40;2
464004;08/06/2019;92;15;38;7
464004;08/06/2019;92;16;32;6
464004;08/06/2019;92;17;31;5
464004;08/06/2019;92;18;21;3
464004;08/06/2019;92;19;11;0
464004;08/06/2019;92;20;4;0
464004;08/06/2019;92;21;3;0
464004;08/06/2019;92;22;1;0
464004;08/06/2019;92;23;0;0
464004;09/06/2019;92;0;0;0
464004;09/06/2019;92;1;0;0
