CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/06/2019;460;2;0;0
464010;08/06/2019;460;3;0;0
464010;08/06/2019;460;4;0;0
464010;08/06/2019;460;5;0;0
464010;08/06/2019;460;6;0;1
464010;08/06/2019;460;7;0;3
464010;08/06/2019;460;8;8;8
464010;08/06/2019;460;9;63;16
464010;08/06/2019;460;10;107;19
464010;08/06/2019;460;11;143;18
464010;08/06/2019;460;12;166;20
464010;08/06/2019;460;13;185;19
464010;08/06/2019;460;14;209;20
464010;08/06/2019;460;15;210;20
464010;08/06/2019;460;16;161;17
464010;08/06/2019;460;17;127;13
464010;08/06/2019;460;18;78;7
464010;08/06/2019;460;19;54;6
464010;08/06/2019;460;20;37;2
464010;08/06/2019;460;21;28;1
464010;08/06/2019;460;22;16;0
464010;08/06/2019;460;23;6;0
464010;09/06/2019;460;0;0;0
464010;09/06/2019;460;1;0;0
