CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/06/2019;ENTREES;2;0;0
464008;08/06/2019;SORTIES;2;1;0
464008;08/06/2019;ENTREES;3;0;1
464008;08/06/2019;SORTIES;3;0;0
464008;08/06/2019;ENTREES;4;0;0
464008;08/06/2019;SORTIES;4;0;0
464008;08/06/2019;ENTREES;5;1;0
464008;08/06/2019;SORTIES;5;0;0
464008;08/06/2019;ENTREES;6;1;2
464008;08/06/2019;SORTIES;6;0;0
464008;08/06/2019;ENTREES;7;0;0
464008;08/06/2019;SORTIES;7;0;0
464008;08/06/2019;ENTREES;8;2;1
464008;08/06/2019;SORTIES;8;0;0
464008;08/06/2019;ENTREES;9;8;1
464008;08/06/2019;SORTIES;9;0;1
464008;08/06/2019;ENTREES;10;20;0
464008;08/06/2019;SORTIES;10;1;0
464008;08/06/2019;ENTREES;11;20;1
464008;08/06/2019;SORTIES;11;2;0
464008;08/06/2019;ENTREES;12;12;1
464008;08/06/2019;SORTIES;12;1;3
464008;08/06/2019;ENTREES;13;12;0
464008;08/06/2019;SORTIES;13;2;0
464008;08/06/2019;ENTREES;14;7;0
464008;08/06/2019;SORTIES;14;3;1
464008;08/06/2019;ENTREES;15;8;0
464008;08/06/2019;SORTIES;15;9;0
464008;08/06/2019;ENTREES;16;4;0
464008;08/06/2019;SORTIES;16;14;0
464008;08/06/2019;ENTREES;17;5;2
464008;08/06/2019;SORTIES;17;25;1
464008;08/06/2019;ENTREES;18;2;0
464008;08/06/2019;SORTIES;18;14;1
464008;08/06/2019;ENTREES;19;0;0
464008;08/06/2019;SORTIES;19;13;1
464008;08/06/2019;ENTREES;20;1;1
464008;08/06/2019;SORTIES;20;5;1
464008;08/06/2019;ENTREES;21;0;0
464008;08/06/2019;SORTIES;21;3;0
464008;08/06/2019;ENTREES;22;0;0
464008;08/06/2019;SORTIES;22;4;1
464008;08/06/2019;ENTREES;23;0;0
464008;08/06/2019;SORTIES;23;7;0
464008;09/06/2019;ENTREES;0;0;0
464008;09/06/2019;SORTIES;0;2;0
464008;09/06/2019;ENTREES;1;0;0
464008;09/06/2019;SORTIES;1;0;0
