CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/04/2024;ENTREES;2;0;0
464011;23/04/2024;SORTIES;2;0;0
464011;23/04/2024;ENTREES;3;0;0
464011;23/04/2024;SORTIES;3;0;1
464011;23/04/2024;ENTREES;4;0;1
464011;23/04/2024;SORTIES;4;0;0
464011;23/04/2024;ENTREES;5;0;2
464011;23/04/2024;SORTIES;5;0;0
464011;23/04/2024;ENTREES;6;1;14
464011;23/04/2024;SORTIES;6;0;1
464011;23/04/2024;ENTREES;7;5;21
464011;23/04/2024;SORTIES;7;0;0
464011;23/04/2024;ENTREES;8;9;27
464011;23/04/2024;SORTIES;8;0;5
464011;23/04/2024;ENTREES;9;11;10
464011;23/04/2024;SORTIES;9;1;1
464011;23/04/2024;ENTREES;10;9;6
464011;23/04/2024;SORTIES;10;0;2
464011;23/04/2024;ENTREES;11;8;5
464011;23/04/2024;SORTIES;11;3;4
464011;23/04/2024;ENTREES;12;11;5
464011;23/04/2024;SORTIES;12;3;7
464011;23/04/2024;ENTREES;13;6;2
464011;23/04/2024;SORTIES;13;1;6
464011;23/04/2024;ENTREES;14;8;3
464011;23/04/2024;SORTIES;14;8;4
464011;23/04/2024;ENTREES;15;1;1
464011;23/04/2024;SORTIES;15;6;9
464011;23/04/2024;ENTREES;16;3;1
464011;23/04/2024;SORTIES;16;12;13
464011;23/04/2024;ENTREES;17;4;5
464011;23/04/2024;SORTIES;17;14;15
464011;23/04/2024;ENTREES;18;7;3
464011;23/04/2024;SORTIES;18;10;20
464011;23/04/2024;ENTREES;19;2;1
464011;23/04/2024;SORTIES;19;10;10
464011;23/04/2024;ENTREES;20;2;0
464011;23/04/2024;SORTIES;20;6;5
464011;23/04/2024;ENTREES;21;0;0
464011;23/04/2024;SORTIES;21;6;5
464011;23/04/2024;ENTREES;22;0;0
464011;23/04/2024;SORTIES;22;6;3
464011;23/04/2024;ENTREES;23;0;1
464011;23/04/2024;SORTIES;23;1;1
464011;24/04/2024;ENTREES;0;0;0
464011;24/04/2024;SORTIES;0;0;0
464011;24/04/2024;ENTREES;1;0;0
464011;24/04/2024;SORTIES;1;1;0
