CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/04/2024;324;2;0;0
464011;23/04/2024;324;3;0;0
464011;23/04/2024;324;4;0;0
464011;23/04/2024;324;5;0;2
464011;23/04/2024;324;6;0;15
464011;23/04/2024;324;7;5;36
464011;23/04/2024;324;8;14;58
464011;23/04/2024;324;9;24;67
464011;23/04/2024;324;10;33;71
464011;23/04/2024;324;11;38;72
464011;23/04/2024;324;12;46;70
464011;23/04/2024;324;13;51;66
464011;23/04/2024;324;14;51;65
464011;23/04/2024;324;15;46;57
464011;23/04/2024;324;16;37;45
464011;23/04/2024;324;17;27;35
464011;23/04/2024;324;18;24;18
464011;23/04/2024;324;19;16;9
464011;23/04/2024;324;20;12;4
464011;23/04/2024;324;21;6;0
464011;23/04/2024;324;22;0;0
464011;23/04/2024;324;23;0;0
464011;24/04/2024;324;0;0;0
464011;24/04/2024;324;1;0;0
