CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/04/2024;;23/04/2024 06:20;0;;23/04/2024 06:21;HO;464010
464010;23/04/2024;;23/04/2024 06:47;1;;23/04/2024 06:47;HO;464010
464010;23/04/2024;;22/04/2024 16:43;2;;23/04/2024 07:16;AB;464010
464010;23/04/2024;;23/04/2024 07:50;3;;23/04/2024 07:51;HO;464010
464010;23/04/2024;;23/04/2024 07:07;4;;23/04/2024 08:30;HO;464010
464010;23/04/2024;;23/04/2024 09:03;5;;23/04/2024 09:03;HO;464010
464010;23/04/2024;;21/04/2024 16:51;6;;23/04/2024 09:11;HO;464010
464010;23/04/2024;;23/04/2024 09:22;7;;23/04/2024 09:22;HO;464010
464010;23/04/2024;;23/04/2024 07:59;8;;23/04/2024 09:36;HO;464010
464010;23/04/2024;;23/04/2024 09:35;9;;23/04/2024 09:36;HO;464010
464010;23/04/2024;;23/04/2024 07:43;10;;23/04/2024 10:00;HO;464010
464010;23/04/2024;;23/04/2024 10:18;11;;23/04/2024 10:22;AB;464010
464010;23/04/2024;;23/04/2024 07:01;12;;23/04/2024 10:28;AB;464010
464010;23/04/2024;;23/04/2024 08:31;13;;23/04/2024 10:28;HO;464010
464010;23/04/2024;;23/04/2024 10:25;14;;23/04/2024 10:29;AB;464010
464010;23/04/2024;;19/04/2024 18:51;15;;23/04/2024 10:33;AB;464010
464010;23/04/2024;;23/04/2024 10:40;16;;23/04/2024 10:42;AB;464010
464010;23/04/2024;;23/04/2024 10:23;17;;23/04/2024 10:46;AB;464010
464010;23/04/2024;;23/04/2024 10:39;18;;23/04/2024 10:46;HO;464010
464010;23/04/2024;;23/04/2024 08:16;19;;23/04/2024 10:55;HO;464010
464010;23/04/2024;;23/04/2024 09:32;20;;23/04/2024 10:59;AB;464010
464010;23/04/2024;;23/04/2024 09:26;21;;23/04/2024 10:59;HO;464010
464010;23/04/2024;;23/04/2024 08:52;22;;23/04/2024 11:00;HO;464010
464010;23/04/2024;;23/04/2024 08:28;23;;23/04/2024 11:02;HO;464010
464010;23/04/2024;;23/04/2024 08:03;24;;23/04/2024 11:16;HO;464010
464010;23/04/2024;;23/04/2024 09:16;25;;23/04/2024 11:25;HO;464010
464010;23/04/2024;;23/04/2024 11:16;26;;23/04/2024 11:26;AB;464010
464010;23/04/2024;;23/04/2024 09:25;27;;23/04/2024 11:29;HO;464010
464010;23/04/2024;;23/04/2024 09:38;28;;23/04/2024 11:34;HO;464010
464010;23/04/2024;;23/04/2024 11:34;29;;23/04/2024 11:35;HO;464010
464010;23/04/2024;;23/04/2024 09:12;30;;23/04/2024 11:42;HO;464010
464010;23/04/2024;;23/04/2024 08:55;31;;23/04/2024 11:54;HO;464010
464010;23/04/2024;;23/04/2024 07:46;32;;23/04/2024 12:06;HO;464010
464010;23/04/2024;;23/04/2024 12:15;33;;23/04/2024 12:16;HO;464010
464010;23/04/2024;;23/04/2024 10:04;34;;23/04/2024 12:21;HO;464010
464010;23/04/2024;;23/04/2024 08:00;35;;23/04/2024 12:28;HO;464010
464010;23/04/2024;;23/04/2024 07:24;36;;23/04/2024 12:38;HO;464010
464010;23/04/2024;;23/04/2024 07:54;37;;23/04/2024 12:42;HO;464010
464010;23/04/2024;;23/04/2024 05:43;38;;23/04/2024 12:47;AB;464010
464010;23/04/2024;;23/04/2024 08:29;39;;23/04/2024 12:48;HO;464010
464010;23/04/2024;;23/04/2024 11:24;40;;23/04/2024 12:49;HO;464010
464010;23/04/2024;;23/04/2024 11:32;41;;23/04/2024 12:55;HO;464010
464010;23/04/2024;;23/04/2024 09:00;42;;23/04/2024 13:20;HO;464010
464010;23/04/2024;;23/04/2024 10:38;43;;23/04/2024 13:23;HO;464010
464010;23/04/2024;;23/04/2024 10:32;44;;23/04/2024 13:25;HO;464010
464010;23/04/2024;;23/04/2024 09:44;45;;23/04/2024 13:30;HO;464010
464010;23/04/2024;;23/04/2024 05:38;46;;23/04/2024 13:34;HO;464010
464010;23/04/2024;;23/04/2024 08:46;47;;23/04/2024 13:35;HO;464010
464010;23/04/2024;;23/04/2024 10:46;48;;23/04/2024 13:36;HO;464010
464010;23/04/2024;;23/04/2024 09:51;49;;23/04/2024 13:43;HO;464010
464010;23/04/2024;;23/04/2024 13:56;50;;23/04/2024 13:56;HO;464010
464010;23/04/2024;;23/04/2024 10:40;51;;23/04/2024 13:58;HO;464010
464010;23/04/2024;;23/04/2024 09:18;52;;23/04/2024 14:00;HO;464010
464010;23/04/2024;;23/04/2024 11:30;53;;23/04/2024 14:06;AB;464010
464010;23/04/2024;;23/04/2024 09:53;54;;23/04/2024 14:07;HO;464010
464010;23/04/2024;;23/04/2024 10:23;55;;23/04/2024 14:09;HO;464010
464010;23/04/2024;;23/04/2024 11:28;56;;23/04/2024 14:09;HO;464010
464010;23/04/2024;;23/04/2024 14:10;57;;23/04/2024 14:10;HO;464010
464010;23/04/2024;;23/04/2024 10:18;58;;23/04/2024 14:22;HO;464010
464010;23/04/2024;;23/04/2024 09:05;59;;23/04/2024 14:23;HO;464010
464010;23/04/2024;;23/04/2024 10:49;60;;23/04/2024 14:23;HO;464010
464010;23/04/2024;;23/04/2024 10:16;61;;23/04/2024 14:33;HO;464010
464010;23/04/2024;;23/04/2024 08:43;62;;23/04/2024 14:41;AB;464010
464010;23/04/2024;;23/04/2024 10:50;63;;23/04/2024 14:43;HO;464010
464010;23/04/2024;;23/04/2024 11:24;64;;23/04/2024 14:44;HO;464010
464010;23/04/2024;;23/04/2024 13:21;65;;23/04/2024 14:50;HO;464010
464010;23/04/2024;;23/04/2024 11:19;66;;23/04/2024 14:50;HO;464010
464010;23/04/2024;;23/04/2024 09:41;67;;23/04/2024 14:51;HO;464010
464010;23/04/2024;;23/04/2024 12:57;68;;23/04/2024 14:53;HO;464010
464010;23/04/2024;;23/04/2024 10:52;69;;23/04/2024 14:56;HO;464010
464010;23/04/2024;;23/04/2024 11:40;70;;23/04/2024 14:58;HO;464010
464010;23/04/2024;;23/04/2024 10:17;71;;23/04/2024 15:00;HO;464010
464010;23/04/2024;;23/04/2024 09:56;72;;23/04/2024 15:04;HO;464010
464010;23/04/2024;;23/04/2024 09:34;73;;23/04/2024 15:08;HO;464010
464010;23/04/2024;;23/04/2024 08:45;74;;23/04/2024 15:14;HO;464010
464010;23/04/2024;;23/04/2024 11:23;75;;23/04/2024 15:14;HO;464010
464010;23/04/2024;;23/04/2024 10:48;76;;23/04/2024 15:20;HO;464010
464010;23/04/2024;;23/04/2024 07:54;77;;23/04/2024 15:23;AB;464010
464010;23/04/2024;;23/04/2024 10:05;78;;23/04/2024 15:25;HO;464010
464010;23/04/2024;;23/04/2024 14:03;79;;23/04/2024 15:25;HO;464010
464010;23/04/2024;;23/04/2024 09:32;80;;23/04/2024 15:26;HO;464010
464010;23/04/2024;;23/04/2024 06:12;81;;23/04/2024 15:26;AB;464010
464010;23/04/2024;;23/04/2024 10:56;82;;23/04/2024 15:26;HO;464010
464010;23/04/2024;;23/04/2024 11:28;83;;23/04/2024 15:28;HO;464010
464010;23/04/2024;;23/04/2024 09:18;84;;23/04/2024 15:28;HO;464010
464010;23/04/2024;;23/04/2024 10:36;85;;23/04/2024 15:30;HO;464010
464010;23/04/2024;;23/04/2024 11:08;86;;23/04/2024 15:34;HO;464010
464010;23/04/2024;;23/04/2024 10:26;87;;23/04/2024 15:34;HO;464010
464010;23/04/2024;;23/04/2024 10:44;88;;23/04/2024 15:38;HO;464010
464010;23/04/2024;;23/04/2024 11:13;89;;23/04/2024 15:42;HO;464010
464010;23/04/2024;;23/04/2024 11:53;90;;23/04/2024 15:42;HO;464010
464010;23/04/2024;;23/04/2024 13:07;91;;23/04/2024 15:43;HO;464010
464010;23/04/2024;;23/04/2024 13:00;92;;23/04/2024 15:43;HO;464010
464010;23/04/2024;;23/04/2024 13:54;93;;23/04/2024 15:43;HO;464010
464010;23/04/2024;;23/04/2024 12:49;94;;23/04/2024 15:44;HO;464010
464010;23/04/2024;;23/04/2024 12:43;95;;23/04/2024 15:44;HO;464010
464010;23/04/2024;;23/04/2024 09:25;96;;23/04/2024 15:45;HO;464010
464010;23/04/2024;;23/04/2024 13:03;97;;23/04/2024 15:46;HO;464010
464010;23/04/2024;;23/04/2024 08:14;98;;23/04/2024 15:52;AB;464010
464010;23/04/2024;;23/04/2024 11:29;99;;23/04/2024 15:55;HO;464010
464010;23/04/2024;;23/04/2024 11:28;100;;23/04/2024 15:55;HO;464010
464010;23/04/2024;;23/04/2024 10:02;101;;23/04/2024 15:55;HO;464010
464010;23/04/2024;;23/04/2024 13:56;102;;23/04/2024 15:56;HO;464010
464010;23/04/2024;;23/04/2024 09:37;103;;23/04/2024 15:58;HO;464010
464010;23/04/2024;;23/04/2024 09:07;104;;23/04/2024 16:00;HO;464010
464010;23/04/2024;;23/04/2024 11:39;105;;23/04/2024 16:03;HO;464010
464010;23/04/2024;;23/04/2024 09:41;106;;23/04/2024 16:04;HO;464010
464010;23/04/2024;;23/04/2024 12:37;107;;23/04/2024 16:04;HO;464010
464010;23/04/2024;;23/04/2024 10:13;108;;23/04/2024 16:04;HO;464010
464010;23/04/2024;;23/04/2024 10:17;109;;23/04/2024 16:05;HO;464010
464010;23/04/2024;;23/04/2024 16:03;110;;23/04/2024 16:07;HO;464010
464010;23/04/2024;;23/04/2024 13:46;111;;23/04/2024 16:07;HO;464010
464010;23/04/2024;;23/04/2024 10:24;112;;23/04/2024 16:08;HO;464010
464010;23/04/2024;;23/04/2024 11:13;113;;23/04/2024 16:08;HO;464010
464010;23/04/2024;;23/04/2024 13:41;114;;23/04/2024 16:08;HO;464010
464010;23/04/2024;;23/04/2024 12:30;115;;23/04/2024 16:09;HO;464010
464010;23/04/2024;;23/04/2024 10:38;116;;23/04/2024 16:10;HO;464010
464010;23/04/2024;;23/04/2024 07:58;117;;23/04/2024 16:10;HO;464010
464010;23/04/2024;;23/04/2024 11:05;118;;23/04/2024 16:15;HO;464010
464010;23/04/2024;;23/04/2024 11:44;119;;23/04/2024 16:20;HO;464010
464010;23/04/2024;;23/04/2024 12:47;120;;23/04/2024 16:20;HO;464010
464010;23/04/2024;;23/04/2024 14:29;121;;23/04/2024 16:25;HO;464010
464010;23/04/2024;;23/04/2024 13:13;122;;23/04/2024 16:26;HO;464010
464010;23/04/2024;;23/04/2024 13:49;123;;23/04/2024 16:29;HO;464010
464010;23/04/2024;;23/04/2024 10:40;124;;23/04/2024 16:29;HO;464010
464010;23/04/2024;;23/04/2024 07:35;125;;23/04/2024 16:33;HO;464010
464010;23/04/2024;;23/04/2024 07:12;126;;23/04/2024 16:34;AB;464010
464010;23/04/2024;;23/04/2024 07:24;127;;23/04/2024 16:34;AB;464010
464010;23/04/2024;;23/04/2024 07:23;128;;23/04/2024 16:35;AB;464010
464010;23/04/2024;;23/04/2024 13:42;129;;23/04/2024 16:35;HO;464010
464010;23/04/2024;;23/04/2024 09:51;130;;23/04/2024 16:36;AB;464010
464010;23/04/2024;;23/04/2024 09:32;131;;23/04/2024 16:40;HO;464010
464010;23/04/2024;;23/04/2024 09:32;132;;23/04/2024 16:40;HO;464010
464010;23/04/2024;;23/04/2024 14:06;133;;23/04/2024 16:41;HO;464010
464010;23/04/2024;;23/04/2024 08:09;134;;23/04/2024 16:43;HO;464010
464010;23/04/2024;;23/04/2024 14:04;135;;23/04/2024 16:43;HO;464010
464010;23/04/2024;;22/04/2024 19:22;136;;23/04/2024 16:43;HO;464010
464010;23/04/2024;;23/04/2024 10:57;137;;23/04/2024 16:44;HO;464010
464010;23/04/2024;;23/04/2024 15:05;138;;23/04/2024 16:45;HO;464010
464010;23/04/2024;;23/04/2024 09:27;139;;23/04/2024 16:48;HO;464010
464010;23/04/2024;;23/04/2024 10:24;140;;23/04/2024 16:48;HO;464010
464010;23/04/2024;;23/04/2024 16:49;141;;23/04/2024 16:49;HO;464010
464010;23/04/2024;;23/04/2024 10:49;142;;23/04/2024 16:54;HO;464010
464010;23/04/2024;;23/04/2024 13:56;143;;23/04/2024 16:54;AB;464010
464010;23/04/2024;;23/04/2024 13:07;144;;23/04/2024 16:54;HO;464010
464010;23/04/2024;;23/04/2024 09:59;145;;23/04/2024 16:54;HO;464010
464010;23/04/2024;;23/04/2024 10:30;146;;23/04/2024 16:54;HO;464010
464010;23/04/2024;;23/04/2024 10:30;147;;23/04/2024 16:54;HO;464010
464010;23/04/2024;;23/04/2024 14:00;148;;23/04/2024 16:55;HO;464010
464010;23/04/2024;;23/04/2024 11:28;149;;23/04/2024 16:56;HO;464010
464010;23/04/2024;;23/04/2024 09:51;150;;23/04/2024 16:56;HO;464010
464010;23/04/2024;;23/04/2024 11:18;151;;23/04/2024 16:56;HO;464010
464010;23/04/2024;;23/04/2024 07:38;152;;23/04/2024 16:57;AB;464010
464010;23/04/2024;;23/04/2024 11:38;153;;23/04/2024 16:58;HO;464010
464010;23/04/2024;;23/04/2024 14:23;154;;23/04/2024 16:58;AB;464010
464010;23/04/2024;;23/04/2024 16:54;155;;23/04/2024 16:58;HO;464010
464010;23/04/2024;;23/04/2024 14:48;156;;23/04/2024 16:59;HO;464010
464010;23/04/2024;;23/04/2024 07:24;157;;23/04/2024 17:01;AB;464010
464010;23/04/2024;;23/04/2024 11:18;158;;23/04/2024 17:02;HO;464010
464010;23/04/2024;;23/04/2024 11:18;159;;23/04/2024 17:03;HO;464010
464010;23/04/2024;;23/04/2024 17:04;160;;23/04/2024 17:04;HO;464010
464010;23/04/2024;;23/04/2024 17:09;161;;23/04/2024 17:09;HO;464010
464010;23/04/2024;;23/04/2024 14:35;162;;23/04/2024 17:09;HO;464010
464010;23/04/2024;;23/04/2024 11:01;163;;23/04/2024 17:11;HO;464010
464010;23/04/2024;;23/04/2024 09:56;164;;23/04/2024 17:11;HO;464010
464010;23/04/2024;;23/04/2024 12:23;165;;23/04/2024 17:12;HO;464010
464010;23/04/2024;;23/04/2024 11:25;166;;23/04/2024 17:15;HO;464010
464010;23/04/2024;;23/04/2024 07:00;167;;23/04/2024 17:15;HO;464010
464010;23/04/2024;;23/04/2024 15:46;168;;23/04/2024 17:16;HO;464010
464010;23/04/2024;;23/04/2024 15:10;169;;23/04/2024 17:17;HO;464010
464010;23/04/2024;;23/04/2024 11:04;170;;23/04/2024 17:18;HO;464010
464010;23/04/2024;;23/04/2024 14:25;171;;23/04/2024 17:18;HO;464010
464010;23/04/2024;;23/04/2024 10:29;172;;23/04/2024 17:18;HO;464010
464010;23/04/2024;;23/04/2024 11:23;173;;23/04/2024 17:18;AB;464010
464010;23/04/2024;;23/04/2024 10:00;174;;23/04/2024 17:19;HO;464010
464010;23/04/2024;;23/04/2024 10:58;175;;23/04/2024 17:20;HO;464010
464010;23/04/2024;;23/04/2024 17:22;176;;23/04/2024 17:23;HO;464010
464010;23/04/2024;;23/04/2024 10:06;177;;23/04/2024 17:23;HO;464010
464010;23/04/2024;;23/04/2024 07:22;178;;23/04/2024 17:24;AB;464010
464010;23/04/2024;;23/04/2024 07:46;179;;23/04/2024 17:24;HO;464010
464010;23/04/2024;;23/04/2024 08:12;180;;23/04/2024 17:24;AB;464010
464010;23/04/2024;;23/04/2024 07:15;181;;23/04/2024 17:24;AB;464010
464010;23/04/2024;;23/04/2024 17:24;182;;23/04/2024 17:25;HO;464010
464010;23/04/2024;;23/04/2024 13:59;183;;23/04/2024 17:25;HO;464010
464010;23/04/2024;;23/04/2024 10:47;184;;23/04/2024 17:26;HO;464010
464010;23/04/2024;;23/04/2024 10:38;185;;23/04/2024 17:26;HO;464010
464010;23/04/2024;;23/04/2024 09:29;186;;23/04/2024 17:26;HO;464010
464010;23/04/2024;;23/04/2024 11:46;187;;23/04/2024 17:27;HO;464010
464010;23/04/2024;;23/04/2024 10:45;188;;23/04/2024 17:27;HO;464010
464010;23/04/2024;;23/04/2024 15:11;189;;23/04/2024 17:28;HO;464010
464010;23/04/2024;;23/04/2024 13:00;190;;23/04/2024 17:28;HO;464010
464010;23/04/2024;;23/04/2024 10:59;191;;23/04/2024 17:29;HO;464010
464010;23/04/2024;;23/04/2024 07:12;192;;23/04/2024 17:31;AB;464010
464010;23/04/2024;;23/04/2024 06:55;193;;23/04/2024 17:31;HO;464010
464010;23/04/2024;;23/04/2024 10:54;194;;23/04/2024 17:31;HO;464010
464010;23/04/2024;;23/04/2024 12:11;195;;23/04/2024 17:32;HO;464010
464010;23/04/2024;;23/04/2024 14:54;196;;23/04/2024 17:33;HO;464010
464010;23/04/2024;;23/04/2024 14:59;197;;23/04/2024 17:34;HO;464010
464010;23/04/2024;;23/04/2024 07:50;198;;23/04/2024 17:34;HO;464010
464010;23/04/2024;;23/04/2024 17:34;199;;23/04/2024 17:35;HO;464010
464010;23/04/2024;;23/04/2024 09:39;200;;23/04/2024 17:37;HO;464010
464010;23/04/2024;;23/04/2024 10:12;201;;23/04/2024 17:39;HO;464010
464010;23/04/2024;;23/04/2024 11:32;202;;23/04/2024 17:40;HO;464010
464010;23/04/2024;;23/04/2024 14:25;203;;23/04/2024 17:41;HO;464010
464010;23/04/2024;;23/04/2024 10:28;204;;23/04/2024 17:41;HO;464010
464010;23/04/2024;;23/04/2024 15:23;205;;23/04/2024 17:45;HO;464010
464010;23/04/2024;;23/04/2024 08:08;206;;23/04/2024 17:45;AB;464010
464010;23/04/2024;;23/04/2024 15:21;207;;23/04/2024 17:45;HO;464010
464010;23/04/2024;;23/04/2024 08:10;208;;23/04/2024 17:46;HO;464010
464010;23/04/2024;;23/04/2024 08:08;209;;23/04/2024 17:46;HO;464010
464010;23/04/2024;;23/04/2024 08:10;210;;23/04/2024 17:46;HO;464010
464010;23/04/2024;;23/04/2024 07:39;211;;23/04/2024 17:46;HO;464010
464010;23/04/2024;;23/04/2024 08:01;212;;23/04/2024 17:47;HO;464010
464010;23/04/2024;;23/04/2024 13:23;213;;23/04/2024 17:47;HO;464010
464010;23/04/2024;;23/04/2024 10:55;214;;23/04/2024 17:49;HO;464010
464010;23/04/2024;;23/04/2024 14:04;215;;23/04/2024 17:49;HO;464010
464010;23/04/2024;;23/04/2024 15:53;216;;23/04/2024 17:50;HO;464010
464010;23/04/2024;;23/04/2024 15:45;217;;23/04/2024 17:51;HO;464010
464010;23/04/2024;;23/04/2024 08:36;218;;23/04/2024 17:52;HO;464010
464010;23/04/2024;;23/04/2024 08:11;219;;23/04/2024 17:53;HO;464010
464010;23/04/2024;;23/04/2024 08:54;220;;23/04/2024 17:53;AB;464010
464010;23/04/2024;;23/04/2024 10:41;221;;23/04/2024 17:54;HO;464010
464010;23/04/2024;;23/04/2024 08:11;222;;23/04/2024 17:54;AB;464010
464010;23/04/2024;;23/04/2024 10:29;223;;23/04/2024 17:54;HO;464010
464010;23/04/2024;;23/04/2024 11:39;224;;23/04/2024 17:55;HO;464010
464010;23/04/2024;;23/04/2024 15:01;225;;23/04/2024 17:55;HO;464010
464010;23/04/2024;;23/04/2024 07:30;226;;23/04/2024 17:56;HO;464010
464010;23/04/2024;;23/04/2024 11:38;227;;23/04/2024 17:56;HO;464010
464010;23/04/2024;;23/04/2024 09:40;228;;23/04/2024 17:56;HO;464010
464010;23/04/2024;;23/04/2024 15:11;229;;23/04/2024 17:58;HO;464010
464010;23/04/2024;;23/04/2024 18:00;230;;23/04/2024 18:01;HO;464010
464010;23/04/2024;;23/04/2024 14:49;231;;23/04/2024 18:09;HO;464010
464010;23/04/2024;;23/04/2024 11:25;232;;23/04/2024 18:09;HO;464010
464010;23/04/2024;;23/04/2024 08:06;233;;23/04/2024 18:09;HO;464010
464010;23/04/2024;;23/04/2024 16:13;234;;23/04/2024 18:10;HO;464010
464010;23/04/2024;;23/04/2024 10:07;235;;23/04/2024 18:11;HO;464010
464010;23/04/2024;;23/04/2024 09:42;236;;23/04/2024 18:11;HO;464010
464010;23/04/2024;;23/04/2024 14:19;237;;23/04/2024 18:12;HO;464010
464010;23/04/2024;;23/04/2024 18:12;238;;23/04/2024 18:12;AB;464010
464010;23/04/2024;;23/04/2024 13:55;239;;23/04/2024 18:12;HO;464010
464010;23/04/2024;;23/04/2024 15:30;240;;23/04/2024 18:14;HO;464010
464010;23/04/2024;;23/04/2024 14:49;241;;23/04/2024 18:16;HO;464010
464010;23/04/2024;;23/04/2024 10:54;242;;23/04/2024 18:17;HO;464010
464010;23/04/2024;;23/04/2024 07:01;243;;23/04/2024 18:17;AB;464010
464010;23/04/2024;;23/04/2024 08:09;244;;23/04/2024 18:17;AB;464010
464010;23/04/2024;;23/04/2024 11:33;245;;23/04/2024 18:17;HO;464010
464010;23/04/2024;;23/04/2024 12:14;246;;23/04/2024 18:18;HO;464010
464010;23/04/2024;;23/04/2024 10:25;247;;23/04/2024 18:18;HO;464010
464010;23/04/2024;;23/04/2024 15:03;248;;23/04/2024 18:19;HO;464010
464010;23/04/2024;;23/04/2024 18:20;249;;23/04/2024 18:20;HO;464010
464010;23/04/2024;;23/04/2024 18:20;250;;23/04/2024 18:21;HO;464010
464010;23/04/2024;;23/04/2024 10:19;251;;23/04/2024 18:21;HO;464010
464010;23/04/2024;;23/04/2024 11:05;252;;23/04/2024 18:22;HO;464010
464010;23/04/2024;;23/04/2024 14:15;253;;23/04/2024 18:22;HO;464010
464010;23/04/2024;;23/04/2024 10:50;254;;23/04/2024 18:22;HO;464010
464010;23/04/2024;;23/04/2024 18:20;255;;23/04/2024 18:23;HO;464010
464010;23/04/2024;;23/04/2024 11:53;256;;23/04/2024 18:24;HO;464010
464010;23/04/2024;;23/04/2024 10:11;257;;23/04/2024 18:26;HO;464010
464010;23/04/2024;;23/04/2024 10:53;258;;23/04/2024 18:27;HO;464010
464010;23/04/2024;;23/04/2024 10:35;259;;23/04/2024 18:27;HO;464010
464010;23/04/2024;;23/04/2024 11:06;260;;23/04/2024 18:28;HO;464010
464010;23/04/2024;;23/04/2024 18:29;261;;23/04/2024 18:30;HO;464010
464010;23/04/2024;;23/04/2024 10:07;262;;23/04/2024 18:31;AB;464010
464010;23/04/2024;;23/04/2024 11:02;263;;23/04/2024 18:31;HO;464010
464010;23/04/2024;;23/04/2024 08:23;264;;23/04/2024 18:31;HO;464010
464010;23/04/2024;;23/04/2024 16:16;265;;23/04/2024 18:32;HO;464010
464010;23/04/2024;;23/04/2024 07:48;266;;23/04/2024 18:33;HO;464010
464010;23/04/2024;;23/04/2024 10:39;267;;23/04/2024 18:34;HO;464010
464010;23/04/2024;;23/04/2024 10:39;268;;23/04/2024 18:34;HO;464010
464010;23/04/2024;;23/04/2024 18:34;269;;23/04/2024 18:34;HO;464010
464010;23/04/2024;;23/04/2024 15:58;270;;23/04/2024 18:38;HO;464010
464010;23/04/2024;;23/04/2024 07:49;271;;23/04/2024 18:38;HO;464010
464010;23/04/2024;;23/04/2024 15:22;272;;23/04/2024 18:39;HO;464010
464010;23/04/2024;;23/04/2024 11:45;273;;23/04/2024 18:39;HO;464010
464010;23/04/2024;;23/04/2024 08:17;274;;23/04/2024 18:41;HO;464010
464010;23/04/2024;;23/04/2024 12:11;275;;23/04/2024 18:41;HO;464010
464010;23/04/2024;;23/04/2024 15:54;276;;23/04/2024 18:43;HO;464010
464010;23/04/2024;;23/04/2024 08:13;277;;23/04/2024 18:44;HO;464010
464010;23/04/2024;;23/04/2024 07:53;278;;23/04/2024 18:45;HO;464010
464010;23/04/2024;;23/04/2024 15:15;279;;23/04/2024 18:45;HO;464010
464010;23/04/2024;;23/04/2024 08:01;280;;23/04/2024 18:45;HO;464010
464010;23/04/2024;;23/04/2024 07:58;281;;23/04/2024 18:47;HO;464010
464010;23/04/2024;;23/04/2024 08:11;282;;23/04/2024 18:47;HO;464010
464010;23/04/2024;;23/04/2024 18:17;283;;23/04/2024 18:47;AB;464010
464010;23/04/2024;;23/04/2024 08:09;284;;23/04/2024 18:47;HO;464010
464010;23/04/2024;;23/04/2024 08:12;285;;23/04/2024 18:47;HO;464010
464010;23/04/2024;;23/04/2024 16:23;286;;23/04/2024 18:49;HO;464010
464010;23/04/2024;;23/04/2024 18:27;287;;23/04/2024 18:49;AB;464010
464010;23/04/2024;;23/04/2024 07:59;288;;23/04/2024 18:50;HO;464010
464010;23/04/2024;;23/04/2024 09:20;289;;23/04/2024 18:51;AB;464010
464010;23/04/2024;;23/04/2024 18:57;290;;23/04/2024 18:57;AB;464010
464010;23/04/2024;;23/04/2024 09:19;291;;23/04/2024 18:59;AB;464010
464010;23/04/2024;;23/04/2024 07:11;292;;23/04/2024 19:01;HO;464010
464010;23/04/2024;;23/04/2024 06:58;293;;23/04/2024 19:03;AB;464010
464010;23/04/2024;;23/04/2024 17:09;294;;23/04/2024 19:07;HO;464010
464010;23/04/2024;;23/04/2024 11:03;295;;23/04/2024 19:13;HO;464010
464010;23/04/2024;;23/04/2024 11:02;296;;23/04/2024 19:13;HO;464010
464010;23/04/2024;;23/04/2024 09:09;297;;23/04/2024 19:15;HO;464010
464010;23/04/2024;;23/04/2024 13:11;298;;23/04/2024 19:16;AB;464010
464010;23/04/2024;;23/04/2024 09:41;299;;23/04/2024 19:17;HO;464010
464010;23/04/2024;;23/04/2024 19:19;300;;23/04/2024 19:20;HO;464010
464010;23/04/2024;;23/04/2024 08:13;301;;23/04/2024 19:22;HO;464010
464010;23/04/2024;;23/04/2024 19:27;302;;23/04/2024 19:30;AB;464010
464010;23/04/2024;;23/04/2024 11:37;303;;23/04/2024 19:34;HO;464010
464010;23/04/2024;;23/04/2024 19:37;304;;23/04/2024 19:38;HO;464010
464010;23/04/2024;;23/04/2024 09:09;305;;23/04/2024 19:41;HO;464010
464010;23/04/2024;;23/04/2024 14:01;306;;23/04/2024 19:43;HO;464010
464010;23/04/2024;;23/04/2024 15:49;307;;23/04/2024 19:43;HO;464010
464010;23/04/2024;;23/04/2024 10:04;308;;23/04/2024 19:45;HO;464010
464010;23/04/2024;;23/04/2024 15:41;309;;23/04/2024 19:45;HO;464010
464010;23/04/2024;;23/04/2024 17:20;310;;23/04/2024 19:47;HO;464010
464010;23/04/2024;;23/04/2024 15:53;311;;23/04/2024 19:49;HO;464010
464010;23/04/2024;;23/04/2024 11:05;312;;23/04/2024 19:55;HO;464010
464010;23/04/2024;;23/04/2024 11:46;313;;23/04/2024 19:56;HO;464010
464010;23/04/2024;;23/04/2024 09:13;314;;23/04/2024 19:56;AB;464010
464010;23/04/2024;;23/04/2024 08:10;315;;23/04/2024 20:07;AB;464010
464010;23/04/2024;;23/04/2024 15:05;316;;23/04/2024 20:07;HO;464010
464010;23/04/2024;;23/04/2024 16:04;317;;23/04/2024 20:14;HO;464010
464010;23/04/2024;;23/04/2024 17:16;318;;23/04/2024 20:18;HO;464010
464010;23/04/2024;;23/04/2024 08:03;319;;23/04/2024 20:30;AB;464010
464010;23/04/2024;;23/04/2024 11:50;320;;23/04/2024 20:33;HO;464010
464010;23/04/2024;;23/04/2024 08:52;321;;23/04/2024 20:41;AB;464010
464010;23/04/2024;;23/04/2024 20:48;322;;23/04/2024 20:48;HO;464010
464010;23/04/2024;;23/04/2024 10:37;323;;23/04/2024 20:52;HO;464010
464010;23/04/2024;;23/04/2024 10:48;324;;23/04/2024 21:04;HO;464010
464010;23/04/2024;;23/04/2024 14:44;325;;23/04/2024 21:14;AB;464010
464010;23/04/2024;;23/04/2024 11:25;326;;23/04/2024 21:30;HO;464010
464010;23/04/2024;;23/04/2024 18:10;327;;23/04/2024 21:45;HO;464010
464010;23/04/2024;;23/04/2024 14:52;328;;23/04/2024 21:56;HO;464010
464010;23/04/2024;;23/04/2024 16:11;329;;23/04/2024 21:57;HO;464010
464010;23/04/2024;;23/04/2024 18:29;330;;23/04/2024 21:57;AB;464010
