CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2024;340;2;0;0
464009;23/04/2024;340;3;0;0
464009;23/04/2024;340;4;0;0
464009;23/04/2024;340;5;0;0
464009;23/04/2024;340;6;0;13
464009;23/04/2024;340;7;11;44
464009;23/04/2024;340;8;35;84
464009;23/04/2024;340;9;46;97
464009;23/04/2024;340;10;66;100
464009;23/04/2024;340;11;72;102
464009;23/04/2024;340;12;75;97
464009;23/04/2024;340;13;85;92
464009;23/04/2024;340;14;98;88
464009;23/04/2024;340;15;80;92
464009;23/04/2024;340;16;62;80
464009;23/04/2024;340;17;31;45
464009;23/04/2024;340;18;13;16
464009;23/04/2024;340;19;8;5
464009;23/04/2024;340;20;5;1
464009;23/04/2024;340;21;1;1
464009;23/04/2024;340;22;1;0
464009;23/04/2024;340;23;0;0
464009;24/04/2024;340;0;0;0
464009;24/04/2024;340;1;0;0
