CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2024;ENTREES;2;0;0
464001;23/04/2024;SORTIES;2;0;0
464001;23/04/2024;ENTREES;3;0;3
464001;23/04/2024;SORTIES;3;0;0
464001;23/04/2024;ENTREES;4;1;3
464001;23/04/2024;SORTIES;4;0;0
464001;23/04/2024;ENTREES;5;0;4
464001;23/04/2024;SORTIES;5;0;1
464001;23/04/2024;ENTREES;6;9;12
464001;23/04/2024;SORTIES;6;0;1
464001;23/04/2024;ENTREES;7;21;25
464001;23/04/2024;SORTIES;7;2;9
464001;23/04/2024;ENTREES;8;46;37
464001;23/04/2024;SORTIES;8;2;5
464001;23/04/2024;ENTREES;9;39;27
464001;23/04/2024;SORTIES;9;0;3
464001;23/04/2024;ENTREES;10;41;9
464001;23/04/2024;SORTIES;10;5;6
464001;23/04/2024;ENTREES;11;50;11
464001;23/04/2024;SORTIES;11;5;5
464001;23/04/2024;ENTREES;12;34;17
464001;23/04/2024;SORTIES;12;14;12
464001;23/04/2024;ENTREES;13;30;8
464001;23/04/2024;SORTIES;13;14;12
464001;23/04/2024;ENTREES;14;30;3
464001;23/04/2024;SORTIES;14;37;8
464001;23/04/2024;ENTREES;15;22;4
464001;23/04/2024;SORTIES;15;38;11
464001;23/04/2024;ENTREES;16;21;6
464001;23/04/2024;SORTIES;16;36;16
464001;23/04/2024;ENTREES;17;11;6
464001;23/04/2024;SORTIES;17;64;30
464001;23/04/2024;ENTREES;18;12;6
464001;23/04/2024;SORTIES;18;67;32
464001;23/04/2024;ENTREES;19;11;6
464001;23/04/2024;SORTIES;19;40;24
464001;23/04/2024;ENTREES;20;2;2
464001;23/04/2024;SORTIES;20;17;7
464001;23/04/2024;ENTREES;21;1;0
464001;23/04/2024;SORTIES;21;11;5
464001;23/04/2024;ENTREES;22;1;0
464001;23/04/2024;SORTIES;22;16;3
464001;23/04/2024;ENTREES;23;0;0
464001;23/04/2024;SORTIES;23;10;1
464001;24/04/2024;ENTREES;0;0;3
464001;24/04/2024;SORTIES;0;1;1
464001;24/04/2024;ENTREES;1;0;0
464001;24/04/2024;SORTIES;1;0;0
