CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2024;600;2;0;0
464007;23/04/2024;600;3;0;0
464007;23/04/2024;600;4;0;0
464007;23/04/2024;600;5;0;0
464007;23/04/2024;600;6;0;12
464007;23/04/2024;600;7;3;51
464007;23/04/2024;600;8;18;92
464007;23/04/2024;600;9;37;122
464007;23/04/2024;600;10;57;131
464007;23/04/2024;600;11;64;140
464007;23/04/2024;600;12;70;138
464007;23/04/2024;600;13;78;136
464007;23/04/2024;600;14;82;133
464007;23/04/2024;600;15;80;132
464007;23/04/2024;600;16;70;121
464007;23/04/2024;600;17;46;77
464007;23/04/2024;600;18;27;41
464007;23/04/2024;600;19;17;15
464007;23/04/2024;600;20;12;6
464007;23/04/2024;600;21;7;3
464007;23/04/2024;600;22;5;1
464007;23/04/2024;600;23;0;0
464007;24/04/2024;600;0;0;0
464007;24/04/2024;600;1;0;0
