CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2024;ENTREES;2;0;0
464008;23/04/2024;SORTIES;2;0;0
464008;23/04/2024;ENTREES;3;0;1
464008;23/04/2024;SORTIES;3;0;0
464008;23/04/2024;ENTREES;4;0;0
464008;23/04/2024;SORTIES;4;0;0
464008;23/04/2024;ENTREES;5;0;0
464008;23/04/2024;SORTIES;5;0;0
464008;23/04/2024;ENTREES;6;0;1
464008;23/04/2024;SORTIES;6;0;2
464008;23/04/2024;ENTREES;7;1;3
464008;23/04/2024;SORTIES;7;3;1
464008;23/04/2024;ENTREES;8;11;5
464008;23/04/2024;SORTIES;8;3;2
464008;23/04/2024;ENTREES;9;12;6
464008;23/04/2024;SORTIES;9;3;1
464008;23/04/2024;ENTREES;10;26;2
464008;23/04/2024;SORTIES;10;2;0
464008;23/04/2024;ENTREES;11;13;2
464008;23/04/2024;SORTIES;11;4;4
464008;23/04/2024;ENTREES;12;7;7
464008;23/04/2024;SORTIES;12;3;2
464008;23/04/2024;ENTREES;13;5;2
464008;23/04/2024;SORTIES;13;8;1
464008;23/04/2024;ENTREES;14;5;3
464008;23/04/2024;SORTIES;14;6;3
464008;23/04/2024;ENTREES;15;5;1
464008;23/04/2024;SORTIES;15;17;2
464008;23/04/2024;ENTREES;16;5;1
464008;23/04/2024;SORTIES;16;13;3
464008;23/04/2024;ENTREES;17;1;0
464008;23/04/2024;SORTIES;17;20;6
464008;23/04/2024;ENTREES;18;4;1
464008;23/04/2024;SORTIES;18;10;1
464008;23/04/2024;ENTREES;19;3;0
464008;23/04/2024;SORTIES;19;5;4
464008;23/04/2024;ENTREES;20;1;0
464008;23/04/2024;SORTIES;20;2;1
464008;23/04/2024;ENTREES;21;0;0
464008;23/04/2024;SORTIES;21;2;2
464008;23/04/2024;ENTREES;22;1;0
464008;23/04/2024;SORTIES;22;4;1
464008;23/04/2024;ENTREES;23;0;0
464008;23/04/2024;SORTIES;23;0;0
464008;24/04/2024;ENTREES;0;0;0
464008;24/04/2024;SORTIES;0;0;0
464008;24/04/2024;ENTREES;1;0;0
464008;24/04/2024;SORTIES;1;0;0
