CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2024;ENTREES;2;0;1
464003;23/04/2024;SORTIES;2;0;0
464003;23/04/2024;ENTREES;3;0;0
464003;23/04/2024;SORTIES;3;0;0
464003;23/04/2024;ENTREES;4;0;0
464003;23/04/2024;SORTIES;4;0;0
464003;23/04/2024;ENTREES;5;0;2
464003;23/04/2024;SORTIES;5;0;0
464003;23/04/2024;ENTREES;6;1;6
464003;23/04/2024;SORTIES;6;0;0
464003;23/04/2024;ENTREES;7;13;51
464003;23/04/2024;SORTIES;7;1;2
464003;23/04/2024;ENTREES;8;55;46
464003;23/04/2024;SORTIES;8;7;1
464003;23/04/2024;ENTREES;9;27;19
464003;23/04/2024;SORTIES;9;2;2
464003;23/04/2024;ENTREES;10;27;5
464003;23/04/2024;SORTIES;10;8;1
464003;23/04/2024;ENTREES;11;19;7
464003;23/04/2024;SORTIES;11;5;7
464003;23/04/2024;ENTREES;12;10;2
464003;23/04/2024;SORTIES;12;14;6
464003;23/04/2024;ENTREES;13;12;7
464003;23/04/2024;SORTIES;13;8;3
464003;23/04/2024;ENTREES;14;18;5
464003;23/04/2024;SORTIES;14;13;5
464003;23/04/2024;ENTREES;15;10;2
464003;23/04/2024;SORTIES;15;13;6
464003;23/04/2024;ENTREES;16;7;3
464003;23/04/2024;SORTIES;16;20;17
464003;23/04/2024;ENTREES;17;5;6
464003;23/04/2024;SORTIES;17;45;33
464003;23/04/2024;ENTREES;18;2;2
464003;23/04/2024;SORTIES;18;36;49
464003;23/04/2024;ENTREES;19;1;1
464003;23/04/2024;SORTIES;19;13;17
464003;23/04/2024;ENTREES;20;0;0
464003;23/04/2024;SORTIES;20;2;7
464003;23/04/2024;ENTREES;21;0;0
464003;23/04/2024;SORTIES;21;8;6
464003;23/04/2024;ENTREES;22;0;0
464003;23/04/2024;SORTIES;22;3;1
464003;23/04/2024;ENTREES;23;0;0
464003;23/04/2024;SORTIES;23;4;2
464003;24/04/2024;ENTREES;0;0;0
464003;24/04/2024;SORTIES;0;0;0
464003;24/04/2024;ENTREES;1;0;0
464003;24/04/2024;SORTIES;1;0;0
