CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2024;406;2;0;1
464003;23/04/2024;406;3;0;1
464003;23/04/2024;406;4;0;1
464003;23/04/2024;406;5;0;3
464003;23/04/2024;406;6;1;9
464003;23/04/2024;406;7;13;58
464003;23/04/2024;406;8;61;103
464003;23/04/2024;406;9;86;120
464003;23/04/2024;406;10;105;124
464003;23/04/2024;406;11;119;124
464003;23/04/2024;406;12;115;120
464003;23/04/2024;406;13;119;124
464003;23/04/2024;406;14;124;124
464003;23/04/2024;406;15;121;120
464003;23/04/2024;406;16;108;106
464003;23/04/2024;406;17;68;79
464003;23/04/2024;406;18;34;32
464003;23/04/2024;406;19;22;16
464003;23/04/2024;406;20;20;9
464003;23/04/2024;406;21;12;3
464003;23/04/2024;406;22;9;2
464003;23/04/2024;406;23;5;0
464003;24/04/2024;406;0;0;0
464003;24/04/2024;406;1;0;0
