CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2024;220;2;0;0
464008;23/04/2024;220;3;0;1
464008;23/04/2024;220;4;0;1
464008;23/04/2024;220;5;0;1
464008;23/04/2024;220;6;0;0
464008;23/04/2024;220;7;0;2
464008;23/04/2024;220;8;6;5
464008;23/04/2024;220;9;15;10
464008;23/04/2024;220;10;39;12
464008;23/04/2024;220;11;48;10
464008;23/04/2024;220;12;52;15
464008;23/04/2024;220;13;49;16
464008;23/04/2024;220;14;48;16
464008;23/04/2024;220;15;36;15
464008;23/04/2024;220;16;28;13
464008;23/04/2024;220;17;9;7
464008;23/04/2024;220;18;3;7
464008;23/04/2024;220;19;1;3
464008;23/04/2024;220;20;0;2
464008;23/04/2024;220;21;0;0
464008;23/04/2024;220;22;0;0
464008;23/04/2024;220;23;0;0
464008;24/04/2024;220;0;0;0
464008;24/04/2024;220;1;0;0
