CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/04/2024;ENTREES;2;0;0
464004;23/04/2024;SORTIES;2;0;0
464004;23/04/2024;ENTREES;3;0;0
464004;23/04/2024;SORTIES;3;0;0
464004;23/04/2024;ENTREES;4;0;0
464004;23/04/2024;SORTIES;4;0;0
464004;23/04/2024;ENTREES;5;0;0
464004;23/04/2024;SORTIES;5;0;0
464004;23/04/2024;ENTREES;6;0;3
464004;23/04/2024;SORTIES;6;0;0
464004;23/04/2024;ENTREES;7;3;2
464004;23/04/2024;SORTIES;7;0;0
464004;23/04/2024;ENTREES;8;5;12
464004;23/04/2024;SORTIES;8;0;2
464004;23/04/2024;ENTREES;9;14;7
464004;23/04/2024;SORTIES;9;0;0
464004;23/04/2024;ENTREES;10;7;2
464004;23/04/2024;SORTIES;10;0;0
464004;23/04/2024;ENTREES;11;2;0
464004;23/04/2024;SORTIES;11;4;2
464004;23/04/2024;ENTREES;12;3;2
464004;23/04/2024;SORTIES;12;1;3
464004;23/04/2024;ENTREES;13;3;2
464004;23/04/2024;SORTIES;13;3;0
464004;23/04/2024;ENTREES;14;10;3
464004;23/04/2024;SORTIES;14;6;3
464004;23/04/2024;ENTREES;15;3;0
464004;23/04/2024;SORTIES;15;5;1
464004;23/04/2024;ENTREES;16;3;2
464004;23/04/2024;SORTIES;16;2;7
464004;23/04/2024;ENTREES;17;3;0
464004;23/04/2024;SORTIES;17;11;6
464004;23/04/2024;ENTREES;18;3;1
464004;23/04/2024;SORTIES;18;11;9
464004;23/04/2024;ENTREES;19;0;2
464004;23/04/2024;SORTIES;19;5;5
464004;23/04/2024;ENTREES;20;0;1
464004;23/04/2024;SORTIES;20;1;0
464004;23/04/2024;ENTREES;21;1;0
464004;23/04/2024;SORTIES;21;5;1
464004;23/04/2024;ENTREES;22;0;0
464004;23/04/2024;SORTIES;22;2;0
464004;23/04/2024;ENTREES;23;0;0
464004;23/04/2024;SORTIES;23;1;1
464004;24/04/2024;ENTREES;0;0;0
464004;24/04/2024;SORTIES;0;0;0
464004;24/04/2024;ENTREES;1;0;0
464004;24/04/2024;SORTIES;1;0;0
