CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2024;ENTREES;2;0;1
464002;23/04/2024;SORTIES;2;0;0
464002;23/04/2024;ENTREES;3;0;1
464002;23/04/2024;SORTIES;3;0;0
464002;23/04/2024;ENTREES;4;0;0
464002;23/04/2024;SORTIES;4;0;0
464002;23/04/2024;ENTREES;5;0;0
464002;23/04/2024;SORTIES;5;0;0
464002;23/04/2024;ENTREES;6;3;6
464002;23/04/2024;SORTIES;6;0;2
464002;23/04/2024;ENTREES;7;1;11
464002;23/04/2024;SORTIES;7;0;2
464002;23/04/2024;ENTREES;8;4;14
464002;23/04/2024;SORTIES;8;0;4
464002;23/04/2024;ENTREES;9;6;4
464002;23/04/2024;SORTIES;9;1;3
464002;23/04/2024;ENTREES;10;4;3
464002;23/04/2024;SORTIES;10;2;3
464002;23/04/2024;ENTREES;11;5;1
464002;23/04/2024;SORTIES;11;2;6
464002;23/04/2024;ENTREES;12;7;0
464002;23/04/2024;SORTIES;12;0;4
464002;23/04/2024;ENTREES;13;8;3
464002;23/04/2024;SORTIES;13;1;2
464002;23/04/2024;ENTREES;14;6;7
464002;23/04/2024;SORTIES;14;3;2
464002;23/04/2024;ENTREES;15;4;4
464002;23/04/2024;SORTIES;15;6;5
464002;23/04/2024;ENTREES;16;3;4
464002;23/04/2024;SORTIES;16;10;7
464002;23/04/2024;ENTREES;17;4;5
464002;23/04/2024;SORTIES;17;9;9
464002;23/04/2024;ENTREES;18;3;5
464002;23/04/2024;SORTIES;18;10;14
464002;23/04/2024;ENTREES;19;0;4
464002;23/04/2024;SORTIES;19;7;5
464002;23/04/2024;ENTREES;20;0;1
464002;23/04/2024;SORTIES;20;2;3
464002;23/04/2024;ENTREES;21;0;5
464002;23/04/2024;SORTIES;21;1;1
464002;23/04/2024;ENTREES;22;0;3
464002;23/04/2024;SORTIES;22;2;3
464002;23/04/2024;ENTREES;23;0;0
464002;23/04/2024;SORTIES;23;1;0
464002;24/04/2024;ENTREES;0;0;0
464002;24/04/2024;SORTIES;0;0;1
464002;24/04/2024;ENTREES;1;0;1
464002;24/04/2024;SORTIES;1;0;0
