CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/04/2024;;22/04/2024 16:50;0;;23/04/2024 02:14;HO;464009
464009;23/04/2024;;23/04/2024 00:30;1;;23/04/2024 02:18;AB;464009
464009;23/04/2024;;22/04/2024 18:09;2;;23/04/2024 07:21;AB;464009
464009;23/04/2024;;22/04/2024 18:40;3;;23/04/2024 07:56;AB;464009
464009;23/04/2024;;23/04/2024 07:55;4;;23/04/2024 07:57;HO;464009
464009;23/04/2024;;22/04/2024 18:18;5;;23/04/2024 07:58;AB;464009
464009;23/04/2024;;23/04/2024 07:40;6;;23/04/2024 09:17;HO;464009
464009;23/04/2024;;23/04/2024 08:21;7;;23/04/2024 10:05;HO;464009
464009;23/04/2024;;23/04/2024 08:30;8;;23/04/2024 10:28;HO;464009
464009;23/04/2024;;23/04/2024 08:21;9;;23/04/2024 10:42;HO;464009
464009;23/04/2024;;23/04/2024 08:34;10;;23/04/2024 10:51;AB;464009
464009;23/04/2024;;23/04/2024 10:18;11;;23/04/2024 11:08;HO;464009
464009;23/04/2024;;23/04/2024 08:11;12;;23/04/2024 11:13;HO;464009
464009;23/04/2024;;23/04/2024 08:50;13;;23/04/2024 11:15;HO;464009
464009;23/04/2024;;23/04/2024 09:17;14;;23/04/2024 11:21;AB;464009
464009;23/04/2024;;23/04/2024 08:21;15;;23/04/2024 11:21;HO;464009
464009;23/04/2024;;23/04/2024 09:59;16;;23/04/2024 11:22;HO;464009
464009;23/04/2024;;23/04/2024 09:43;17;;23/04/2024 11:31;HO;464009
464009;23/04/2024;;23/04/2024 08:01;18;;23/04/2024 11:39;HO;464009
464009;23/04/2024;;23/04/2024 08:58;19;;23/04/2024 11:39;HO;464009
464009;23/04/2024;;23/04/2024 09:08;20;;23/04/2024 11:42;HO;464009
464009;23/04/2024;;23/04/2024 09:24;21;;23/04/2024 11:55;HO;464009
464009;23/04/2024;;23/04/2024 08:31;22;;23/04/2024 11:57;HO;464009
464009;23/04/2024;;23/04/2024 08:11;23;;23/04/2024 12:04;HO;464009
464009;23/04/2024;;23/04/2024 09:30;24;;23/04/2024 12:05;HO;464009
464009;23/04/2024;;23/04/2024 09:58;25;;23/04/2024 12:29;HO;464009
464009;23/04/2024;;23/04/2024 10:02;26;;23/04/2024 12:33;HO;464009
464009;23/04/2024;;23/04/2024 08:22;27;;23/04/2024 12:36;AB;464009
464009;23/04/2024;;23/04/2024 09:43;28;;23/04/2024 12:38;HO;464009
464009;23/04/2024;;23/04/2024 07:57;29;;23/04/2024 12:39;AB;464009
464009;23/04/2024;;23/04/2024 07:34;30;;23/04/2024 12:42;AB;464009
464009;23/04/2024;;23/04/2024 08:13;31;;23/04/2024 12:48;AB;464009
464009;23/04/2024;;23/04/2024 08:07;32;;23/04/2024 12:49;AB;464009
464009;23/04/2024;;23/04/2024 07:22;33;;23/04/2024 12:51;HO;464009
464009;23/04/2024;;23/04/2024 11:16;34;;23/04/2024 13:00;HO;464009
464009;23/04/2024;;23/04/2024 07:34;35;;23/04/2024 13:08;AB;464009
464009;23/04/2024;;23/04/2024 10:26;36;;23/04/2024 13:16;HO;464009
464009;23/04/2024;;23/04/2024 09:54;37;;23/04/2024 13:17;HO;464009
464009;23/04/2024;;23/04/2024 10:13;38;;23/04/2024 13:23;HO;464009
464009;23/04/2024;;23/04/2024 09:17;39;;23/04/2024 13:25;HO;464009
464009;23/04/2024;;23/04/2024 10:06;40;;23/04/2024 13:33;HO;464009
464009;23/04/2024;;23/04/2024 06:38;41;;23/04/2024 13:45;HO;464009
464009;23/04/2024;;23/04/2024 08:06;42;;23/04/2024 13:45;HO;464009
464009;23/04/2024;;23/04/2024 06:51;43;;23/04/2024 13:45;AB;464009
464009;23/04/2024;;23/04/2024 07:57;44;;23/04/2024 13:50;AB;464009
464009;23/04/2024;;23/04/2024 09:28;45;;23/04/2024 13:54;AB;464009
464009;23/04/2024;;23/04/2024 09:27;46;;23/04/2024 13:54;AB;464009
464009;23/04/2024;;23/04/2024 06:07;47;;23/04/2024 13:54;AB;464009
464009;23/04/2024;;23/04/2024 09:28;48;;23/04/2024 14:02;AB;464009
464009;23/04/2024;;23/04/2024 14:03;49;;23/04/2024 14:07;HO;464009
464009;23/04/2024;;23/04/2024 09:36;50;;23/04/2024 14:12;AB;464009
464009;23/04/2024;;23/04/2024 10:34;51;;23/04/2024 14:14;HO;464009
464009;23/04/2024;;23/04/2024 07:56;52;;23/04/2024 14:17;AB;464009
464009;23/04/2024;;23/04/2024 12:38;53;;23/04/2024 14:18;HO;464009
464009;23/04/2024;;23/04/2024 08:18;54;;23/04/2024 14:19;HO;464009
464009;23/04/2024;;23/04/2024 14:12;55;;23/04/2024 14:22;AB;464009
464009;23/04/2024;;23/04/2024 10:45;56;;23/04/2024 14:29;HO;464009
464009;23/04/2024;;23/04/2024 06:18;57;;23/04/2024 14:32;AB;464009
464009;23/04/2024;;23/04/2024 06:16;58;;23/04/2024 14:36;AB;464009
464009;23/04/2024;;23/04/2024 11:43;59;;23/04/2024 14:46;HO;464009
464009;23/04/2024;;23/04/2024 08:35;60;;23/04/2024 14:49;HO;464009
464009;23/04/2024;;23/04/2024 08:07;61;;23/04/2024 14:52;HO;464009
464009;23/04/2024;;23/04/2024 09:46;62;;23/04/2024 14:58;AB;464009
464009;23/04/2024;;23/04/2024 07:21;63;;23/04/2024 15:00;AB;464009
464009;23/04/2024;;23/04/2024 13:44;64;;23/04/2024 15:02;HO;464009
464009;23/04/2024;;23/04/2024 08:03;65;;23/04/2024 15:05;HO;464009
464009;23/04/2024;;23/04/2024 10:55;66;;23/04/2024 15:06;HO;464009
464009;23/04/2024;;23/04/2024 11:13;67;;23/04/2024 15:07;HO;464009
464009;23/04/2024;;23/04/2024 10:58;68;;23/04/2024 15:08;HO;464009
464009;23/04/2024;;23/04/2024 10:09;69;;23/04/2024 15:18;HO;464009
464009;23/04/2024;;23/04/2024 11:47;70;;23/04/2024 15:18;HO;464009
464009;23/04/2024;;23/04/2024 10:53;71;;23/04/2024 15:18;HO;464009
464009;23/04/2024;;23/04/2024 11:18;72;;23/04/2024 15:21;HO;464009
464009;23/04/2024;;23/04/2024 10:53;73;;23/04/2024 15:25;HO;464009
464009;23/04/2024;;23/04/2024 13:58;74;;23/04/2024 15:26;HO;464009
464009;23/04/2024;;23/04/2024 13:32;75;;23/04/2024 15:27;HO;464009
464009;23/04/2024;;23/04/2024 12:45;76;;23/04/2024 15:33;HO;464009
464009;23/04/2024;;23/04/2024 12:09;77;;23/04/2024 15:34;HO;464009
464009;23/04/2024;;23/04/2024 11:58;78;;23/04/2024 15:36;HO;464009
464009;23/04/2024;;23/04/2024 09:56;79;;23/04/2024 15:37;HO;464009
464009;23/04/2024;;23/04/2024 10:07;80;;23/04/2024 15:40;HO;464009
464009;23/04/2024;;23/04/2024 14:10;81;;23/04/2024 15:44;HO;464009
464009;23/04/2024;;23/04/2024 13:47;82;;23/04/2024 15:44;HO;464009
464009;23/04/2024;;23/04/2024 13:52;83;;23/04/2024 15:45;HO;464009
464009;23/04/2024;;23/04/2024 13:35;84;;23/04/2024 15:46;HO;464009
464009;23/04/2024;;23/04/2024 10:34;85;;23/04/2024 15:53;HO;464009
464009;23/04/2024;;23/04/2024 11:24;86;;23/04/2024 15:58;HO;464009
464009;23/04/2024;;23/04/2024 11:20;87;;23/04/2024 15:59;HO;464009
464009;23/04/2024;;23/04/2024 10:23;88;;23/04/2024 16:07;AB;464009
464009;23/04/2024;;23/04/2024 10:42;89;;23/04/2024 16:12;HO;464009
464009;23/04/2024;;23/04/2024 11:10;90;;23/04/2024 16:14;HO;464009
464009;23/04/2024;;23/04/2024 13:04;91;;23/04/2024 16:18;HO;464009
464009;23/04/2024;;23/04/2024 08:12;92;;23/04/2024 16:18;AB;464009
464009;23/04/2024;;23/04/2024 14:22;93;;23/04/2024 16:20;HO;464009
464009;23/04/2024;;23/04/2024 10:33;94;;23/04/2024 16:20;HO;464009
464009;23/04/2024;;23/04/2024 10:42;95;;23/04/2024 16:20;HO;464009
464009;23/04/2024;;23/04/2024 14:06;96;;23/04/2024 16:21;HO;464009
464009;23/04/2024;;23/04/2024 13:26;97;;23/04/2024 16:21;HO;464009
464009;23/04/2024;;23/04/2024 07:40;98;;23/04/2024 16:23;AB;464009
464009;23/04/2024;;23/04/2024 14:54;99;;23/04/2024 16:24;HO;464009
464009;23/04/2024;;23/04/2024 14:28;100;;23/04/2024 16:26;HO;464009
464009;23/04/2024;;23/04/2024 06:44;101;;23/04/2024 16:29;AB;464009
464009;23/04/2024;;23/04/2024 12:42;102;;23/04/2024 16:32;HO;464009
464009;23/04/2024;;23/04/2024 14:12;103;;23/04/2024 16:32;HO;464009
464009;23/04/2024;;23/04/2024 07:14;104;;23/04/2024 16:32;AB;464009
464009;23/04/2024;;23/04/2024 14:51;105;;23/04/2024 16:33;HO;464009
464009;23/04/2024;;23/04/2024 13:56;106;;23/04/2024 16:36;HO;464009
464009;23/04/2024;;23/04/2024 06:24;107;;23/04/2024 16:44;AB;464009
464009;23/04/2024;;23/04/2024 05:57;108;;23/04/2024 16:44;AB;464009
464009;23/04/2024;;23/04/2024 13:44;109;;23/04/2024 16:45;HO;464009
464009;23/04/2024;;23/04/2024 15:35;110;;23/04/2024 16:46;HO;464009
464009;23/04/2024;;23/04/2024 14:58;111;;23/04/2024 16:46;HO;464009
464009;23/04/2024;;23/04/2024 14:35;112;;23/04/2024 16:46;HO;464009
464009;23/04/2024;;23/04/2024 11:17;113;;23/04/2024 16:47;HO;464009
464009;23/04/2024;;23/04/2024 08:45;114;;23/04/2024 16:48;AB;464009
464009;23/04/2024;;23/04/2024 12:47;115;;23/04/2024 16:49;HO;464009
464009;23/04/2024;;23/04/2024 07:30;116;;23/04/2024 16:52;AB;464009
464009;23/04/2024;;23/04/2024 07:57;117;;23/04/2024 16:52;AB;464009
464009;23/04/2024;;23/04/2024 13:29;118;;23/04/2024 16:55;HO;464009
464009;23/04/2024;;23/04/2024 07:07;119;;23/04/2024 16:58;AB;464009
464009;23/04/2024;;23/04/2024 06:54;120;;23/04/2024 16:59;AB;464009
464009;23/04/2024;;23/04/2024 14:06;121;;23/04/2024 17:00;HO;464009
464009;23/04/2024;;23/04/2024 08:07;122;;23/04/2024 17:00;HO;464009
464009;23/04/2024;;23/04/2024 08:25;123;;23/04/2024 17:01;AB;464009
464009;23/04/2024;;23/04/2024 06:57;124;;23/04/2024 17:07;AB;464009
464009;23/04/2024;;23/04/2024 08:07;125;;23/04/2024 17:07;AB;464009
464009;23/04/2024;;23/04/2024 14:07;126;;23/04/2024 17:08;HO;464009
464009;23/04/2024;;23/04/2024 13:35;127;;23/04/2024 17:08;HO;464009
464009;23/04/2024;;23/04/2024 09:45;128;;23/04/2024 17:08;HO;464009
464009;23/04/2024;;23/04/2024 10:49;129;;23/04/2024 17:09;HO;464009
464009;23/04/2024;;23/04/2024 06:44;130;;23/04/2024 17:12;AB;464009
464009;23/04/2024;;23/04/2024 08:18;131;;23/04/2024 17:13;AB;464009
464009;23/04/2024;;23/04/2024 07:41;132;;23/04/2024 17:13;AB;464009
464009;23/04/2024;;23/04/2024 12:32;133;;23/04/2024 17:14;HO;464009
464009;23/04/2024;;23/04/2024 06:41;134;;23/04/2024 17:14;AB;464009
464009;23/04/2024;;23/04/2024 15:23;135;;23/04/2024 17:14;HO;464009
464009;23/04/2024;;23/04/2024 07:30;136;;23/04/2024 17:14;HO;464009
464009;23/04/2024;;23/04/2024 08:26;137;;23/04/2024 17:15;AB;464009
464009;23/04/2024;;23/04/2024 11:23;138;;23/04/2024 17:16;HO;464009
464009;23/04/2024;;23/04/2024 11:17;139;;23/04/2024 17:16;HO;464009
464009;23/04/2024;;23/04/2024 06:32;140;;23/04/2024 17:16;AB;464009
464009;23/04/2024;;23/04/2024 14:02;141;;23/04/2024 17:17;HO;464009
464009;23/04/2024;;23/04/2024 14:11;142;;23/04/2024 17:17;HO;464009
464009;23/04/2024;;23/04/2024 13:57;143;;23/04/2024 17:23;HO;464009
464009;23/04/2024;;23/04/2024 07:10;144;;23/04/2024 17:27;AB;464009
464009;23/04/2024;;23/04/2024 08:07;145;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 09:14;146;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 07:54;147;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 08:23;148;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 07:41;149;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 07:15;150;;23/04/2024 17:28;AB;464009
464009;23/04/2024;;23/04/2024 08:48;151;;23/04/2024 17:29;AB;464009
464009;23/04/2024;;23/04/2024 14:35;152;;23/04/2024 17:29;HO;464009
464009;23/04/2024;;23/04/2024 07:07;153;;23/04/2024 17:30;HO;464009
464009;23/04/2024;;23/04/2024 15:32;154;;23/04/2024 17:30;AB;464009
464009;23/04/2024;;23/04/2024 14:48;155;;23/04/2024 17:31;HO;464009
464009;23/04/2024;;23/04/2024 13:16;156;;23/04/2024 17:32;HO;464009
464009;23/04/2024;;23/04/2024 06:55;157;;23/04/2024 17:34;AB;464009
464009;23/04/2024;;23/04/2024 15:52;158;;23/04/2024 17:34;AB;464009
464009;23/04/2024;;23/04/2024 15:37;159;;23/04/2024 17:36;AB;464009
464009;23/04/2024;;23/04/2024 13:39;160;;23/04/2024 17:38;HO;464009
464009;23/04/2024;;23/04/2024 06:45;161;;23/04/2024 17:38;AB;464009
464009;23/04/2024;;23/04/2024 14:01;162;;23/04/2024 17:39;HO;464009
464009;23/04/2024;;23/04/2024 12:48;163;;23/04/2024 17:40;HO;464009
464009;23/04/2024;;23/04/2024 11:25;164;;23/04/2024 17:40;HO;464009
464009;23/04/2024;;23/04/2024 08:21;165;;23/04/2024 17:40;AB;464009
464009;23/04/2024;;23/04/2024 07:54;166;;23/04/2024 17:41;AB;464009
464009;23/04/2024;;23/04/2024 08:18;167;;23/04/2024 17:41;AB;464009
464009;23/04/2024;;23/04/2024 08:12;168;;23/04/2024 17:41;AB;464009
464009;23/04/2024;;23/04/2024 07:06;169;;23/04/2024 17:42;AB;464009
464009;23/04/2024;;23/04/2024 08:09;170;;23/04/2024 17:42;AB;464009
464009;23/04/2024;;23/04/2024 08:05;171;;23/04/2024 17:42;AB;464009
464009;23/04/2024;;23/04/2024 12:21;172;;23/04/2024 17:43;HO;464009
464009;23/04/2024;;23/04/2024 14:44;173;;23/04/2024 17:43;HO;464009
464009;23/04/2024;;23/04/2024 08:06;174;;23/04/2024 17:45;HO;464009
464009;23/04/2024;;23/04/2024 15:51;175;;23/04/2024 17:47;HO;464009
464009;23/04/2024;;23/04/2024 08:21;176;;23/04/2024 17:50;AB;464009
464009;23/04/2024;;23/04/2024 09:22;177;;23/04/2024 17:50;AB;464009
464009;23/04/2024;;23/04/2024 11:31;178;;23/04/2024 17:50;HO;464009
464009;23/04/2024;;23/04/2024 14:23;179;;23/04/2024 17:51;AB;464009
464009;23/04/2024;;23/04/2024 07:53;180;;23/04/2024 17:51;AB;464009
464009;23/04/2024;;23/04/2024 14:37;181;;23/04/2024 17:52;HO;464009
464009;23/04/2024;;23/04/2024 13:43;182;;23/04/2024 17:52;HO;464009
464009;23/04/2024;;23/04/2024 08:03;183;;23/04/2024 17:53;HO;464009
464009;23/04/2024;;23/04/2024 08:41;184;;23/04/2024 17:53;AB;464009
464009;23/04/2024;;23/04/2024 08:17;185;;23/04/2024 17:53;HO;464009
464009;23/04/2024;;23/04/2024 08:31;186;;23/04/2024 17:53;HO;464009
464009;23/04/2024;;23/04/2024 07:37;187;;23/04/2024 17:54;AB;464009
464009;23/04/2024;;23/04/2024 15:37;188;;23/04/2024 17:54;HO;464009
464009;23/04/2024;;23/04/2024 08:25;189;;23/04/2024 17:55;AB;464009
464009;23/04/2024;;23/04/2024 07:51;190;;23/04/2024 17:56;HO;464009
464009;23/04/2024;;21/04/2024 18:21;191;;23/04/2024 17:58;AB;464009
464009;23/04/2024;;23/04/2024 07:53;192;;23/04/2024 17:59;AB;464009
464009;23/04/2024;;23/04/2024 08:13;193;;23/04/2024 18:01;AB;464009
464009;23/04/2024;;23/04/2024 07:36;194;;23/04/2024 18:01;AB;464009
464009;23/04/2024;;23/04/2024 08:34;195;;23/04/2024 18:02;AB;464009
464009;23/04/2024;;23/04/2024 07:27;196;;23/04/2024 18:02;HO;464009
464009;23/04/2024;;23/04/2024 13:50;197;;23/04/2024 18:03;HO;464009
464009;23/04/2024;;23/04/2024 07:46;198;;23/04/2024 18:03;AB;464009
464009;23/04/2024;;23/04/2024 14:01;199;;23/04/2024 18:04;HO;464009
464009;23/04/2024;;23/04/2024 07:30;200;;23/04/2024 18:05;HO;464009
464009;23/04/2024;;23/04/2024 11:44;201;;23/04/2024 18:05;HO;464009
464009;23/04/2024;;23/04/2024 07:17;202;;23/04/2024 18:08;AB;464009
464009;23/04/2024;;23/04/2024 07:30;203;;23/04/2024 18:09;AB;464009
464009;23/04/2024;;23/04/2024 07:19;204;;23/04/2024 18:09;AB;464009
464009;23/04/2024;;23/04/2024 08:36;205;;23/04/2024 18:11;AB;464009
464009;23/04/2024;;23/04/2024 15:14;206;;23/04/2024 18:12;AB;464009
464009;23/04/2024;;23/04/2024 07:49;207;;23/04/2024 18:15;AB;464009
464009;23/04/2024;;23/04/2024 07:50;208;;23/04/2024 18:17;AB;464009
464009;23/04/2024;;23/04/2024 08:54;209;;23/04/2024 18:18;AB;464009
464009;23/04/2024;;23/04/2024 11:42;210;;23/04/2024 18:23;AB;464009
464009;23/04/2024;;23/04/2024 08:19;211;;23/04/2024 18:23;AB;464009
464009;23/04/2024;;23/04/2024 08:15;212;;23/04/2024 18:24;HO;464009
464009;23/04/2024;;23/04/2024 07:45;213;;23/04/2024 18:25;HO;464009
464009;23/04/2024;;23/04/2024 15:37;214;;23/04/2024 18:25;HO;464009
464009;23/04/2024;;23/04/2024 07:49;215;;23/04/2024 18:26;HO;464009
464009;23/04/2024;;23/04/2024 08:07;216;;23/04/2024 18:26;HO;464009
464009;23/04/2024;;23/04/2024 17:39;217;;23/04/2024 18:26;AB;464009
464009;23/04/2024;;23/04/2024 07:31;218;;23/04/2024 18:27;HO;464009
464009;23/04/2024;;23/04/2024 09:29;219;;23/04/2024 18:29;AB;464009
464009;23/04/2024;;23/04/2024 07:37;220;;23/04/2024 18:29;AB;464009
464009;23/04/2024;;23/04/2024 08:19;221;;23/04/2024 18:30;AB;464009
464009;23/04/2024;;23/04/2024 08:07;222;;23/04/2024 18:31;AB;464009
464009;23/04/2024;;23/04/2024 10:35;223;;23/04/2024 18:31;HO;464009
464009;23/04/2024;;23/04/2024 07:24;224;;23/04/2024 18:31;AB;464009
464009;23/04/2024;;23/04/2024 10:35;225;;23/04/2024 18:32;HO;464009
464009;23/04/2024;;23/04/2024 09:28;226;;23/04/2024 18:32;HO;464009
464009;23/04/2024;;23/04/2024 08:18;227;;23/04/2024 18:35;AB;464009
464009;23/04/2024;;23/04/2024 07:50;228;;23/04/2024 18:36;AB;464009
464009;23/04/2024;;23/04/2024 08:21;229;;23/04/2024 18:37;AB;464009
464009;23/04/2024;;23/04/2024 07:41;230;;23/04/2024 18:37;AB;464009
464009;23/04/2024;;23/04/2024 08:11;231;;23/04/2024 18:37;HO;464009
464009;23/04/2024;;23/04/2024 08:05;232;;23/04/2024 18:37;AB;464009
464009;23/04/2024;;23/04/2024 13:19;233;;23/04/2024 18:39;HO;464009
464009;23/04/2024;;23/04/2024 13:33;234;;23/04/2024 18:42;AB;464009
464009;23/04/2024;;23/04/2024 08:48;235;;23/04/2024 18:42;AB;464009
464009;23/04/2024;;23/04/2024 15:24;236;;23/04/2024 18:44;AB;464009
464009;23/04/2024;;23/04/2024 11:10;237;;23/04/2024 18:49;AB;464009
464009;23/04/2024;;23/04/2024 11:10;238;;23/04/2024 18:51;HO;464009
464009;23/04/2024;;23/04/2024 14:49;239;;23/04/2024 18:53;HO;464009
464009;23/04/2024;;23/04/2024 18:53;240;;23/04/2024 18:54;HO;464009
464009;23/04/2024;;23/04/2024 08:05;241;;23/04/2024 18:56;HO;464009
464009;23/04/2024;;23/04/2024 08:01;242;;23/04/2024 18:58;AB;464009
464009;23/04/2024;;23/04/2024 16:39;243;;23/04/2024 18:59;HO;464009
464009;23/04/2024;;23/04/2024 11:46;244;;23/04/2024 19:00;HO;464009
464009;23/04/2024;;23/04/2024 09:58;245;;23/04/2024 19:10;AB;464009
464009;23/04/2024;;23/04/2024 08:12;246;;23/04/2024 19:11;AB;464009
464009;23/04/2024;;23/04/2024 08:00;247;;23/04/2024 19:11;AB;464009
464009;23/04/2024;;23/04/2024 09:08;248;;23/04/2024 19:13;AB;464009
464009;23/04/2024;;23/04/2024 15:48;249;;23/04/2024 19:13;HO;464009
464009;23/04/2024;;23/04/2024 10:11;250;;23/04/2024 19:20;HO;464009
464009;23/04/2024;;23/04/2024 08:43;251;;23/04/2024 19:21;AB;464009
464009;23/04/2024;;23/04/2024 10:14;252;;23/04/2024 19:24;AB;464009
464009;23/04/2024;;23/04/2024 12:57;253;;23/04/2024 19:26;HO;464009
464009;23/04/2024;;23/04/2024 19:25;254;;23/04/2024 19:32;HO;464009
464009;23/04/2024;;23/04/2024 07:56;255;;23/04/2024 19:32;AB;464009
464009;23/04/2024;;23/04/2024 08:58;256;;23/04/2024 19:32;AB;464009
464009;23/04/2024;;23/04/2024 09:08;257;;23/04/2024 19:33;AB;464009
464009;23/04/2024;;23/04/2024 10:10;258;;23/04/2024 19:42;AB;464009
464009;23/04/2024;;23/04/2024 14:33;259;;23/04/2024 19:45;AB;464009
464009;23/04/2024;;23/04/2024 10:23;260;;23/04/2024 19:47;HO;464009
464009;23/04/2024;;23/04/2024 10:27;261;;23/04/2024 19:48;HO;464009
464009;23/04/2024;;23/04/2024 08:22;262;;23/04/2024 19:49;AB;464009
464009;23/04/2024;;23/04/2024 19:46;263;;23/04/2024 19:51;HO;464009
464009;23/04/2024;;23/04/2024 18:41;264;;23/04/2024 20:09;HO;464009
464009;23/04/2024;;23/04/2024 08:21;265;;23/04/2024 20:15;AB;464009
464009;23/04/2024;;23/04/2024 09:54;266;;23/04/2024 20:16;AB;464009
464009;23/04/2024;;23/04/2024 17:16;267;;23/04/2024 20:18;HO;464009
464009;23/04/2024;;23/04/2024 08:21;268;;23/04/2024 20:29;AB;464009
464009;23/04/2024;;23/04/2024 18:09;269;;23/04/2024 20:37;HO;464009
464009;23/04/2024;;23/04/2024 11:44;270;;23/04/2024 20:42;AB;464009
464009;23/04/2024;;23/04/2024 17:42;271;;23/04/2024 21:02;HO;464009
464009;23/04/2024;;23/04/2024 16:23;272;;23/04/2024 21:42;HO;464009
464009;23/04/2024;;23/04/2024 16:23;273;;23/04/2024 21:42;HO;464009
464009;23/04/2024;;23/04/2024 07:50;274;;23/04/2024 21:58;HO;464009
464009;23/04/2024;;23/04/2024 10:44;275;;23/04/2024 22:04;AB;464009
464009;23/04/2024;;23/04/2024 07:43;276;;23/04/2024 22:21;AB;464009
464009;23/04/2024;;23/04/2024 19:07;277;;23/04/2024 23:00;HO;464009
464009;23/04/2024;;23/04/2024 17:16;278;;23/04/2024 23:01;HO;464009
