CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2024;453;2;0;2
464001;23/04/2024;453;3;0;5
464001;23/04/2024;453;4;0;8
464001;23/04/2024;453;5;0;11
464001;23/04/2024;453;6;9;22
464001;23/04/2024;453;7;28;38
464001;23/04/2024;453;8;72;70
464001;23/04/2024;453;9;111;94
464001;23/04/2024;453;10;147;97
464001;23/04/2024;453;11;192;103
464001;23/04/2024;453;12;212;108
464001;23/04/2024;453;13;228;104
464001;23/04/2024;453;14;221;99
464001;23/04/2024;453;15;205;92
464001;23/04/2024;453;16;190;82
464001;23/04/2024;453;17;137;58
464001;23/04/2024;453;18;82;32
464001;23/04/2024;453;19;53;14
464001;23/04/2024;453;20;38;9
464001;23/04/2024;453;21;28;4
464001;23/04/2024;453;22;13;1
464001;23/04/2024;453;23;3;0
464001;24/04/2024;453;0;0;2
464001;24/04/2024;453;1;0;2
