CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2024;ENTREES;2;0;0
464010;23/04/2024;SORTIES;2;0;0
464010;23/04/2024;ENTREES;3;0;0
464010;23/04/2024;SORTIES;3;0;0
464010;23/04/2024;ENTREES;4;0;0
464010;23/04/2024;SORTIES;4;0;0
464010;23/04/2024;ENTREES;5;1;1
464010;23/04/2024;SORTIES;5;0;0
464010;23/04/2024;ENTREES;6;3;2
464010;23/04/2024;SORTIES;6;2;0
464010;23/04/2024;ENTREES;7;21;11
464010;23/04/2024;SORTIES;7;1;1
464010;23/04/2024;ENTREES;8;25;10
464010;23/04/2024;SORTIES;8;1;0
464010;23/04/2024;ENTREES;9;36;6
464010;23/04/2024;SORTIES;9;5;0
464010;23/04/2024;ENTREES;10;58;5
464010;23/04/2024;SORTIES;10;5;7
464010;23/04/2024;ENTREES;11;45;5
464010;23/04/2024;SORTIES;11;9;1
464010;23/04/2024;ENTREES;12;11;0
464010;23/04/2024;SORTIES;12;9;1
464010;23/04/2024;ENTREES;13;17;3
464010;23/04/2024;SORTIES;13;10;0
464010;23/04/2024;ENTREES;14;20;2
464010;23/04/2024;SORTIES;14;17;2
464010;23/04/2024;ENTREES;15;20;0
464010;23/04/2024;SORTIES;15;30;3
464010;23/04/2024;ENTREES;16;8;0
464010;23/04/2024;SORTIES;16;46;7
464010;23/04/2024;ENTREES;17;10;0
464010;23/04/2024;SORTIES;17;64;9
464010;23/04/2024;ENTREES;18;10;6
464010;23/04/2024;SORTIES;18;53;9
464010;23/04/2024;ENTREES;19;2;2
464010;23/04/2024;SORTIES;19;19;4
464010;23/04/2024;ENTREES;20;1;0
464010;23/04/2024;SORTIES;20;6;3
464010;23/04/2024;ENTREES;21;0;0
464010;23/04/2024;SORTIES;21;6;2
464010;23/04/2024;ENTREES;22;0;0
464010;23/04/2024;SORTIES;22;3;0
464010;23/04/2024;ENTREES;23;0;0
464010;23/04/2024;SORTIES;23;0;2
464010;24/04/2024;ENTREES;0;1;0
464010;24/04/2024;SORTIES;0;2;0
464010;24/04/2024;ENTREES;1;0;0
464010;24/04/2024;SORTIES;1;0;0
