CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2024;ENTREES;2;0;0
464009;23/04/2024;SORTIES;2;1;1
464009;23/04/2024;ENTREES;3;0;0
464009;23/04/2024;SORTIES;3;0;0
464009;23/04/2024;ENTREES;4;0;0
464009;23/04/2024;SORTIES;4;0;0
464009;23/04/2024;ENTREES;5;0;1
464009;23/04/2024;SORTIES;5;0;0
464009;23/04/2024;ENTREES;6;1;13
464009;23/04/2024;SORTIES;6;0;0
464009;23/04/2024;ENTREES;7;12;34
464009;23/04/2024;SORTIES;7;1;3
464009;23/04/2024;ENTREES;8;24;40
464009;23/04/2024;SORTIES;8;0;0
464009;23/04/2024;ENTREES;9;12;13
464009;23/04/2024;SORTIES;9;1;0
464009;23/04/2024;ENTREES;10;23;4
464009;23/04/2024;SORTIES;10;3;1
464009;23/04/2024;ENTREES;11;17;3
464009;23/04/2024;SORTIES;11;11;1
464009;23/04/2024;ENTREES;12;9;0
464009;23/04/2024;SORTIES;12;6;5
464009;23/04/2024;ENTREES;13;18;1
464009;23/04/2024;SORTIES;13;8;6
464009;23/04/2024;ENTREES;14;21;3
464009;23/04/2024;SORTIES;14;8;7
464009;23/04/2024;ENTREES;15;6;5
464009;23/04/2024;SORTIES;15;24;1
464009;23/04/2024;ENTREES;16;3;0
464009;23/04/2024;SORTIES;16;21;12
464009;23/04/2024;ENTREES;17;3;3
464009;23/04/2024;SORTIES;17;34;38
464009;23/04/2024;ENTREES;18;3;1
464009;23/04/2024;SORTIES;18;21;30
464009;23/04/2024;ENTREES;19;3;1
464009;23/04/2024;SORTIES;19;8;12
464009;23/04/2024;ENTREES;20;0;0
464009;23/04/2024;SORTIES;20;3;4
464009;23/04/2024;ENTREES;21;0;0
464009;23/04/2024;SORTIES;21;4;0
464009;23/04/2024;ENTREES;22;0;0
464009;23/04/2024;SORTIES;22;0;2
464009;23/04/2024;ENTREES;23;0;0
464009;23/04/2024;SORTIES;23;2;0
464009;24/04/2024;ENTREES;0;0;0
464009;24/04/2024;SORTIES;0;0;0
464009;24/04/2024;ENTREES;1;0;0
464009;24/04/2024;SORTIES;1;0;0
