CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2024;87;2;0;1
464002;23/04/2024;87;3;0;2
464002;23/04/2024;87;4;0;2
464002;23/04/2024;87;5;0;2
464002;23/04/2024;87;6;3;6
464002;23/04/2024;87;7;4;15
464002;23/04/2024;87;8;8;25
464002;23/04/2024;87;9;13;26
464002;23/04/2024;87;10;15;26
464002;23/04/2024;87;11;18;21
464002;23/04/2024;87;12;25;17
464002;23/04/2024;87;13;32;18
464002;23/04/2024;87;14;35;23
464002;23/04/2024;87;15;33;22
464002;23/04/2024;87;16;26;19
464002;23/04/2024;87;17;21;15
464002;23/04/2024;87;18;14;6
464002;23/04/2024;87;19;7;5
464002;23/04/2024;87;20;5;3
464002;23/04/2024;87;21;4;7
464002;23/04/2024;87;22;2;7
464002;23/04/2024;87;23;1;7
464002;24/04/2024;87;0;0;0
464002;24/04/2024;87;1;0;0
