CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/04/2024;;23/04/2024 07:26;0;;23/04/2024 07:27;HO;464003
464003;23/04/2024;;23/04/2024 07:31;1;;23/04/2024 07:32;AB;464003
464003;23/04/2024;;23/04/2024 07:45;2;;23/04/2024 07:45;AB;464003
464003;23/04/2024;;23/04/2024 08:02;3;;23/04/2024 08:05;HO;464003
464003;23/04/2024;;22/04/2024 18:08;4;;23/04/2024 08:14;AB;464003
464003;23/04/2024;;23/04/2024 08:21;5;;23/04/2024 08:22;HO;464003
464003;23/04/2024;;23/04/2024 08:25;6;;23/04/2024 08:27;HO;464003
464003;23/04/2024;;23/04/2024 08:41;7;;23/04/2024 08:42;HO;464003
464003;23/04/2024;;23/04/2024 07:56;8;;23/04/2024 08:52;HO;464003
464003;23/04/2024;;23/04/2024 08:15;9;;23/04/2024 08:54;HO;464003
464003;23/04/2024;;23/04/2024 08:58;10;;23/04/2024 08:59;HO;464003
464003;23/04/2024;;23/04/2024 09:14;11;;23/04/2024 09:16;HO;464003
464003;23/04/2024;;23/04/2024 08:44;12;;23/04/2024 09:17;AB;464003
464003;23/04/2024;;23/04/2024 09:19;13;;23/04/2024 09:22;HO;464003
464003;23/04/2024;;23/04/2024 07:56;14;;23/04/2024 09:25;AB;464003
464003;23/04/2024;;23/04/2024 08:27;15;;23/04/2024 10:10;HO;464003
464003;23/04/2024;;23/04/2024 07:23;16;;23/04/2024 10:10;AB;464003
464003;23/04/2024;;23/04/2024 08:45;17;;23/04/2024 10:19;HO;464003
464003;23/04/2024;;23/04/2024 10:36;18;;23/04/2024 10:37;HO;464003
464003;23/04/2024;;23/04/2024 08:49;19;;23/04/2024 10:40;HO;464003
464003;23/04/2024;;23/04/2024 10:40;20;;23/04/2024 10:41;HO;464003
464003;23/04/2024;;23/04/2024 08:58;21;;23/04/2024 10:44;HO;464003
464003;23/04/2024;;23/04/2024 08:27;22;;23/04/2024 10:56;HO;464003
464003;23/04/2024;;23/04/2024 08:53;23;;23/04/2024 10:58;HO;464003
464003;23/04/2024;;23/04/2024 09:37;24;;23/04/2024 11:04;AB;464003
464003;23/04/2024;;23/04/2024 10:00;25;;23/04/2024 11:06;HO;464003
464003;23/04/2024;;23/04/2024 10:09;26;;23/04/2024 11:30;HO;464003
464003;23/04/2024;;23/04/2024 07:01;27;;23/04/2024 11:34;AB;464003
464003;23/04/2024;;23/04/2024 07:50;28;;23/04/2024 11:37;AB;464003
464003;23/04/2024;;23/04/2024 09:19;29;;23/04/2024 11:41;HO;464003
464003;23/04/2024;;23/04/2024 10:38;30;;23/04/2024 11:47;HO;464003
464003;23/04/2024;;23/04/2024 08:45;31;;23/04/2024 11:52;HO;464003
464003;23/04/2024;;23/04/2024 08:49;32;;23/04/2024 11:53;AB;464003
464003;23/04/2024;;23/04/2024 07:27;33;;23/04/2024 11:53;AB;464003
464003;23/04/2024;;23/04/2024 09:57;34;;23/04/2024 11:59;AB;464003
464003;23/04/2024;;23/04/2024 06:59;35;;23/04/2024 11:59;AB;464003
464003;23/04/2024;;23/04/2024 08:21;36;;23/04/2024 12:02;HO;464003
464003;23/04/2024;;23/04/2024 08:22;37;;23/04/2024 12:03;HO;464003
464003;23/04/2024;;23/04/2024 09:14;38;;23/04/2024 12:10;HO;464003
464003;23/04/2024;;23/04/2024 08:56;39;;23/04/2024 12:12;AB;464003
464003;23/04/2024;;23/04/2024 10:23;40;;23/04/2024 12:13;HO;464003
464003;23/04/2024;;23/04/2024 08:07;41;;23/04/2024 12:15;HO;464003
464003;23/04/2024;;23/04/2024 11:56;42;;23/04/2024 12:19;HO;464003
464003;23/04/2024;;23/04/2024 09:09;43;;23/04/2024 12:20;HO;464003
464003;23/04/2024;;23/04/2024 11:04;44;;23/04/2024 12:22;HO;464003
464003;23/04/2024;;23/04/2024 12:21;45;;23/04/2024 12:22;HO;464003
464003;23/04/2024;;23/04/2024 07:58;46;;23/04/2024 12:24;AB;464003
464003;23/04/2024;;23/04/2024 09:20;47;;23/04/2024 12:25;HO;464003
464003;23/04/2024;;23/04/2024 07:26;48;;23/04/2024 12:25;AB;464003
464003;23/04/2024;;23/04/2024 08:53;49;;23/04/2024 12:25;AB;464003
464003;23/04/2024;;23/04/2024 08:29;50;;23/04/2024 12:28;HO;464003
464003;23/04/2024;;23/04/2024 07:45;51;;23/04/2024 12:38;AB;464003
464003;23/04/2024;;23/04/2024 10:37;52;;23/04/2024 12:44;HO;464003
464003;23/04/2024;;23/04/2024 10:08;53;;23/04/2024 12:45;HO;464003
464003;23/04/2024;;23/04/2024 08:15;54;;23/04/2024 12:51;HO;464003
464003;23/04/2024;;23/04/2024 05:04;55;;23/04/2024 12:58;AB;464003
464003;23/04/2024;;23/04/2024 11:20;56;;23/04/2024 13:02;HO;464003
464003;23/04/2024;;23/04/2024 08:53;57;;23/04/2024 13:03;HO;464003
464003;23/04/2024;;23/04/2024 11:09;58;;23/04/2024 13:06;AB;464003
464003;23/04/2024;;23/04/2024 11:32;59;;23/04/2024 13:09;HO;464003
464003;23/04/2024;;23/04/2024 07:05;60;;23/04/2024 13:11;AB;464003
464003;23/04/2024;;23/04/2024 13:12;61;;23/04/2024 13:12;HO;464003
464003;23/04/2024;;23/04/2024 11:29;62;;23/04/2024 13:22;HO;464003
464003;23/04/2024;;23/04/2024 08:03;63;;23/04/2024 13:24;HO;464003
464003;23/04/2024;;23/04/2024 10:34;64;;23/04/2024 13:29;HO;464003
464003;23/04/2024;;23/04/2024 11:59;65;;23/04/2024 13:35;HO;464003
464003;23/04/2024;;23/04/2024 05:29;66;;23/04/2024 13:57;AB;464003
464003;23/04/2024;;23/04/2024 10:48;67;;23/04/2024 14:04;AB;464003
464003;23/04/2024;;23/04/2024 11:44;68;;23/04/2024 14:06;HO;464003
464003;23/04/2024;;23/04/2024 09:28;69;;23/04/2024 14:09;AB;464003
464003;23/04/2024;;23/04/2024 14:03;70;;23/04/2024 14:10;HO;464003
464003;23/04/2024;;23/04/2024 09:44;71;;23/04/2024 14:11;HO;464003
464003;23/04/2024;;23/04/2024 10:39;72;;23/04/2024 14:11;HO;464003
464003;23/04/2024;;23/04/2024 10:20;73;;23/04/2024 14:28;HO;464003
464003;23/04/2024;;23/04/2024 10:12;74;;23/04/2024 14:31;AB;464003
464003;23/04/2024;;23/04/2024 13:37;75;;23/04/2024 14:33;HO;464003
464003;23/04/2024;;23/04/2024 11:53;76;;23/04/2024 14:38;HO;464003
464003;23/04/2024;;23/04/2024 11:16;77;;23/04/2024 14:39;HO;464003
464003;23/04/2024;;23/04/2024 08:17;78;;23/04/2024 14:40;HO;464003
464003;23/04/2024;;23/04/2024 14:35;79;;23/04/2024 14:40;AB;464003
464003;23/04/2024;;23/04/2024 09:35;80;;23/04/2024 14:41;HO;464003
464003;23/04/2024;;23/04/2024 09:48;81;;23/04/2024 14:41;HO;464003
464003;23/04/2024;;23/04/2024 10:49;82;;23/04/2024 14:44;HO;464003
464003;23/04/2024;;23/04/2024 10:59;83;;23/04/2024 14:54;AB;464003
464003;23/04/2024;;22/04/2024 14:56;84;;23/04/2024 14:56;HO;464003
464003;23/04/2024;;23/04/2024 14:53;85;;23/04/2024 15:00;HO;464003
464003;23/04/2024;;23/04/2024 14:07;86;;23/04/2024 15:01;HO;464003
464003;23/04/2024;;23/04/2024 06:50;87;;23/04/2024 15:07;AB;464003
464003;23/04/2024;;23/04/2024 09:54;88;;23/04/2024 15:09;HO;464003
464003;23/04/2024;;23/04/2024 07:40;89;;23/04/2024 15:14;AB;464003
464003;23/04/2024;;23/04/2024 10:01;90;;23/04/2024 15:25;AB;464003
464003;23/04/2024;;23/04/2024 10:43;91;;23/04/2024 15:26;HO;464003
464003;23/04/2024;;23/04/2024 10:53;92;;23/04/2024 15:26;HO;464003
464003;23/04/2024;;23/04/2024 10:28;93;;23/04/2024 15:30;HO;464003
464003;23/04/2024;;23/04/2024 13:49;94;;23/04/2024 15:31;HO;464003
464003;23/04/2024;;23/04/2024 14:04;95;;23/04/2024 15:37;HO;464003
464003;23/04/2024;;23/04/2024 11:46;96;;23/04/2024 15:38;HO;464003
464003;23/04/2024;;23/04/2024 06:52;97;;23/04/2024 15:41;AB;464003
464003;23/04/2024;;21/04/2024 19:00;98;;23/04/2024 15:42;AB;464003
464003;23/04/2024;;23/04/2024 08:00;99;;23/04/2024 15:47;HO;464003
464003;23/04/2024;;23/04/2024 07:39;100;;23/04/2024 15:49;HO;464003
464003;23/04/2024;;23/04/2024 14:01;101;;23/04/2024 15:56;HO;464003
464003;23/04/2024;;23/04/2024 13:19;102;;23/04/2024 15:56;AB;464003
464003;23/04/2024;;23/04/2024 11:13;103;;23/04/2024 15:57;HO;464003
464003;23/04/2024;;23/04/2024 10:36;104;;23/04/2024 16:00;HO;464003
464003;23/04/2024;;23/04/2024 14:58;105;;23/04/2024 16:01;HO;464003
464003;23/04/2024;;23/04/2024 10:57;106;;23/04/2024 16:02;HO;464003
464003;23/04/2024;;23/04/2024 07:16;107;;23/04/2024 16:02;AB;464003
464003;23/04/2024;;23/04/2024 07:25;108;;23/04/2024 16:06;AB;464003
464003;23/04/2024;;23/04/2024 15:15;109;;23/04/2024 16:09;HO;464003
464003;23/04/2024;;23/04/2024 08:47;110;;23/04/2024 16:11;HO;464003
464003;23/04/2024;;23/04/2024 14:25;111;;23/04/2024 16:14;HO;464003
464003;23/04/2024;;23/04/2024 07:12;112;;23/04/2024 16:15;AB;464003
464003;23/04/2024;;23/04/2024 09:00;113;;23/04/2024 16:17;AB;464003
464003;23/04/2024;;23/04/2024 07:52;114;;23/04/2024 16:21;AB;464003
464003;23/04/2024;;23/04/2024 07:55;115;;23/04/2024 16:23;HO;464003
464003;23/04/2024;;23/04/2024 11:50;116;;23/04/2024 16:26;HO;464003
464003;23/04/2024;;23/04/2024 14:36;117;;23/04/2024 16:27;HO;464003
464003;23/04/2024;;23/04/2024 07:35;118;;23/04/2024 16:28;AB;464003
464003;23/04/2024;;23/04/2024 15:37;119;;23/04/2024 16:28;HO;464003
464003;23/04/2024;;23/04/2024 12:52;120;;23/04/2024 16:33;HO;464003
464003;23/04/2024;;23/04/2024 07:41;121;;23/04/2024 16:34;AB;464003
464003;23/04/2024;;23/04/2024 07:57;122;;23/04/2024 16:35;AB;464003
464003;23/04/2024;;23/04/2024 13:41;123;;23/04/2024 16:36;AB;464003
464003;23/04/2024;;23/04/2024 11:51;124;;23/04/2024 16:37;HO;464003
464003;23/04/2024;;23/04/2024 10:32;125;;23/04/2024 16:38;HO;464003
464003;23/04/2024;;23/04/2024 06:41;126;;23/04/2024 16:42;AB;464003
464003;23/04/2024;;23/04/2024 08:12;127;;23/04/2024 16:44;AB;464003
464003;23/04/2024;;23/04/2024 07:50;128;;23/04/2024 16:46;AB;464003
464003;23/04/2024;;23/04/2024 14:08;129;;23/04/2024 16:46;HO;464003
464003;23/04/2024;;23/04/2024 14:54;130;;23/04/2024 16:47;HO;464003
464003;23/04/2024;;23/04/2024 07:57;131;;23/04/2024 16:47;AB;464003
464003;23/04/2024;;23/04/2024 15:28;132;;23/04/2024 16:48;HO;464003
464003;23/04/2024;;23/04/2024 08:22;133;;23/04/2024 16:50;HO;464003
464003;23/04/2024;;23/04/2024 06:59;134;;23/04/2024 16:50;HO;464003
464003;23/04/2024;;23/04/2024 14:57;135;;23/04/2024 16:51;HO;464003
464003;23/04/2024;;23/04/2024 14:06;136;;23/04/2024 16:53;AB;464003
464003;23/04/2024;;23/04/2024 07:14;137;;23/04/2024 16:56;AB;464003
464003;23/04/2024;;23/04/2024 07:03;138;;23/04/2024 16:57;AB;464003
464003;23/04/2024;;23/04/2024 08:15;139;;23/04/2024 16:58;AB;464003
464003;23/04/2024;;23/04/2024 15:00;140;;23/04/2024 16:59;HO;464003
464003;23/04/2024;;23/04/2024 08:25;141;;23/04/2024 17:00;AB;464003
464003;23/04/2024;;23/04/2024 11:27;142;;23/04/2024 17:01;HO;464003
464003;23/04/2024;;23/04/2024 14:33;143;;23/04/2024 17:01;HO;464003
464003;23/04/2024;;23/04/2024 13:37;144;;23/04/2024 17:08;HO;464003
464003;23/04/2024;;23/04/2024 08:40;145;;23/04/2024 17:08;AB;464003
464003;23/04/2024;;23/04/2024 08:05;146;;23/04/2024 17:08;AB;464003
464003;23/04/2024;;23/04/2024 10:49;147;;23/04/2024 17:09;HO;464003
464003;23/04/2024;;23/04/2024 11:22;148;;23/04/2024 17:10;HO;464003
464003;23/04/2024;;23/04/2024 07:27;149;;23/04/2024 17:10;HO;464003
464003;23/04/2024;;23/04/2024 13:27;150;;23/04/2024 17:10;AB;464003
464003;23/04/2024;;23/04/2024 11:22;151;;23/04/2024 17:10;HO;464003
464003;23/04/2024;;23/04/2024 07:05;152;;23/04/2024 17:11;AB;464003
464003;23/04/2024;;23/04/2024 07:19;153;;23/04/2024 17:11;AB;464003
464003;23/04/2024;;23/04/2024 12:02;154;;23/04/2024 17:12;HO;464003
464003;23/04/2024;;23/04/2024 12:07;155;;23/04/2024 17:13;HO;464003
464003;23/04/2024;;23/04/2024 10:43;156;;23/04/2024 17:14;HO;464003
464003;23/04/2024;;23/04/2024 07:29;157;;23/04/2024 17:16;HO;464003
464003;23/04/2024;;23/04/2024 07:57;158;;23/04/2024 17:18;AB;464003
464003;23/04/2024;;23/04/2024 08:27;159;;23/04/2024 17:18;AB;464003
464003;23/04/2024;;23/04/2024 08:51;160;;23/04/2024 17:19;AB;464003
464003;23/04/2024;;23/04/2024 08:41;161;;23/04/2024 17:19;AB;464003
464003;23/04/2024;;22/04/2024 12:51;162;;23/04/2024 17:19;AB;464003
464003;23/04/2024;;23/04/2024 09:13;163;;23/04/2024 17:20;HO;464003
464003;23/04/2024;;23/04/2024 08:02;164;;23/04/2024 17:20;AB;464003
464003;23/04/2024;;23/04/2024 08:57;165;;23/04/2024 17:20;HO;464003
464003;23/04/2024;;23/04/2024 08:12;166;;23/04/2024 17:21;HO;464003
464003;23/04/2024;;23/04/2024 14:07;167;;23/04/2024 17:23;HO;464003
464003;23/04/2024;;23/04/2024 08:15;168;;23/04/2024 17:23;AB;464003
464003;23/04/2024;;23/04/2024 07:23;169;;23/04/2024 17:25;AB;464003
464003;23/04/2024;;23/04/2024 07:52;170;;23/04/2024 17:26;AB;464003
464003;23/04/2024;;23/04/2024 08:07;171;;23/04/2024 17:27;AB;464003
464003;23/04/2024;;23/04/2024 07:35;172;;23/04/2024 17:28;AB;464003
464003;23/04/2024;;23/04/2024 10:29;173;;23/04/2024 17:28;HO;464003
464003;23/04/2024;;23/04/2024 09:07;174;;23/04/2024 17:29;AB;464003
464003;23/04/2024;;23/04/2024 16:23;175;;23/04/2024 17:29;HO;464003
464003;23/04/2024;;23/04/2024 08:58;176;;23/04/2024 17:31;AB;464003
464003;23/04/2024;;23/04/2024 07:33;177;;23/04/2024 17:31;AB;464003
464003;23/04/2024;;23/04/2024 09:48;178;;23/04/2024 17:33;HO;464003
464003;23/04/2024;;23/04/2024 09:22;179;;23/04/2024 17:33;HO;464003
464003;23/04/2024;;23/04/2024 13:21;180;;23/04/2024 17:35;HO;464003
464003;23/04/2024;;23/04/2024 09:24;181;;23/04/2024 17:35;HO;464003
464003;23/04/2024;;23/04/2024 14:42;182;;23/04/2024 17:37;AB;464003
464003;23/04/2024;;23/04/2024 08:06;183;;23/04/2024 17:37;AB;464003
464003;23/04/2024;;23/04/2024 16:18;184;;23/04/2024 17:37;HO;464003
464003;23/04/2024;;23/04/2024 08:44;185;;23/04/2024 17:37;HO;464003
464003;23/04/2024;;23/04/2024 07:59;186;;23/04/2024 17:38;AB;464003
464003;23/04/2024;;23/04/2024 08:15;187;;23/04/2024 17:40;AB;464003
464003;23/04/2024;;23/04/2024 13:37;188;;23/04/2024 17:40;HO;464003
464003;23/04/2024;;23/04/2024 08:40;189;;23/04/2024 17:41;HO;464003
464003;23/04/2024;;23/04/2024 08:55;190;;23/04/2024 17:41;AB;464003
464003;23/04/2024;;23/04/2024 07:50;191;;23/04/2024 17:42;AB;464003
464003;23/04/2024;;23/04/2024 08:57;192;;23/04/2024 17:42;HO;464003
464003;23/04/2024;;23/04/2024 08:57;193;;23/04/2024 17:42;HO;464003
464003;23/04/2024;;23/04/2024 13:46;194;;23/04/2024 17:42;HO;464003
464003;23/04/2024;;23/04/2024 07:49;195;;23/04/2024 17:43;HO;464003
464003;23/04/2024;;23/04/2024 12:59;196;;23/04/2024 17:43;HO;464003
464003;23/04/2024;;23/04/2024 07:33;197;;23/04/2024 17:44;AB;464003
464003;23/04/2024;;23/04/2024 07:25;198;;23/04/2024 17:44;AB;464003
464003;23/04/2024;;23/04/2024 06:41;199;;23/04/2024 17:44;AB;464003
464003;23/04/2024;;23/04/2024 08:22;200;;23/04/2024 17:45;AB;464003
464003;23/04/2024;;23/04/2024 09:57;201;;23/04/2024 17:45;HO;464003
464003;23/04/2024;;23/04/2024 08:54;202;;23/04/2024 17:46;AB;464003
464003;23/04/2024;;23/04/2024 08:43;203;;23/04/2024 17:46;HO;464003
464003;23/04/2024;;23/04/2024 17:02;204;;23/04/2024 17:47;HO;464003
464003;23/04/2024;;23/04/2024 08:59;205;;23/04/2024 17:48;HO;464003
464003;23/04/2024;;23/04/2024 08:49;206;;23/04/2024 17:48;AB;464003
464003;23/04/2024;;23/04/2024 11:20;207;;23/04/2024 17:50;HO;464003
464003;23/04/2024;;23/04/2024 09:35;208;;23/04/2024 17:51;HO;464003
464003;23/04/2024;;23/04/2024 13:47;209;;23/04/2024 17:52;HO;464003
464003;23/04/2024;;23/04/2024 09:17;210;;23/04/2024 17:53;AB;464003
464003;23/04/2024;;23/04/2024 07:35;211;;23/04/2024 17:53;HO;464003
464003;23/04/2024;;23/04/2024 10:01;212;;23/04/2024 17:56;HO;464003
464003;23/04/2024;;23/04/2024 08:18;213;;23/04/2024 17:56;HO;464003
464003;23/04/2024;;23/04/2024 08:59;214;;23/04/2024 17:57;HO;464003
464003;23/04/2024;;23/04/2024 08:41;215;;23/04/2024 17:57;HO;464003
464003;23/04/2024;;23/04/2024 08:59;216;;23/04/2024 17:58;HO;464003
464003;23/04/2024;;23/04/2024 09:07;217;;23/04/2024 17:58;HO;464003
464003;23/04/2024;;23/04/2024 16:30;218;;23/04/2024 17:58;HO;464003
464003;23/04/2024;;23/04/2024 07:54;219;;23/04/2024 18:00;AB;464003
464003;23/04/2024;;23/04/2024 12:46;220;;23/04/2024 18:00;AB;464003
464003;23/04/2024;;23/04/2024 08:21;221;;23/04/2024 18:00;AB;464003
464003;23/04/2024;;23/04/2024 08:49;222;;23/04/2024 18:01;AB;464003
464003;23/04/2024;;23/04/2024 15:12;223;;23/04/2024 18:01;HO;464003
464003;23/04/2024;;23/04/2024 13:12;224;;23/04/2024 18:02;HO;464003
464003;23/04/2024;;23/04/2024 08:58;225;;23/04/2024 18:02;HO;464003
464003;23/04/2024;;23/04/2024 08:20;226;;23/04/2024 18:02;AB;464003
464003;23/04/2024;;23/04/2024 08:55;227;;23/04/2024 18:03;HO;464003
464003;23/04/2024;;23/04/2024 08:41;228;;23/04/2024 18:03;AB;464003
464003;23/04/2024;;23/04/2024 13:50;229;;23/04/2024 18:04;HO;464003
464003;23/04/2024;;23/04/2024 08:39;230;;23/04/2024 18:07;HO;464003
464003;23/04/2024;;23/04/2024 07:52;231;;23/04/2024 18:09;AB;464003
464003;23/04/2024;;23/04/2024 14:10;232;;23/04/2024 18:10;HO;464003
464003;23/04/2024;;23/04/2024 09:23;233;;23/04/2024 18:10;AB;464003
464003;23/04/2024;;23/04/2024 08:29;234;;23/04/2024 18:11;HO;464003
464003;23/04/2024;;23/04/2024 08:42;235;;23/04/2024 18:12;HO;464003
464003;23/04/2024;;23/04/2024 08:29;236;;23/04/2024 18:13;AB;464003
464003;23/04/2024;;23/04/2024 07:23;237;;23/04/2024 18:13;AB;464003
464003;23/04/2024;;23/04/2024 15:16;238;;23/04/2024 18:13;AB;464003
464003;23/04/2024;;23/04/2024 08:58;239;;23/04/2024 18:14;AB;464003
464003;23/04/2024;;23/04/2024 12:27;240;;23/04/2024 18:15;HO;464003
464003;23/04/2024;;23/04/2024 14:33;241;;23/04/2024 18:17;HO;464003
464003;23/04/2024;;23/04/2024 09:04;242;;23/04/2024 18:17;HO;464003
464003;23/04/2024;;23/04/2024 09:11;243;;23/04/2024 18:18;HO;464003
464003;23/04/2024;;23/04/2024 16:25;244;;23/04/2024 18:19;HO;464003
464003;23/04/2024;;23/04/2024 07:18;245;;23/04/2024 18:19;AB;464003
464003;23/04/2024;;23/04/2024 08:55;246;;23/04/2024 18:20;AB;464003
464003;23/04/2024;;23/04/2024 09:22;247;;23/04/2024 18:21;AB;464003
464003;23/04/2024;;23/04/2024 17:38;248;;23/04/2024 18:21;AB;464003
464003;23/04/2024;;23/04/2024 08:45;249;;23/04/2024 18:22;AB;464003
464003;23/04/2024;;23/04/2024 08:50;250;;23/04/2024 18:22;AB;464003
464003;23/04/2024;;23/04/2024 08:39;251;;23/04/2024 18:23;AB;464003
464003;23/04/2024;;23/04/2024 15:46;252;;23/04/2024 18:23;HO;464003
464003;23/04/2024;;23/04/2024 07:19;253;;23/04/2024 18:25;AB;464003
464003;23/04/2024;;23/04/2024 09:15;254;;23/04/2024 18:25;HO;464003
464003;23/04/2024;;23/04/2024 07:12;255;;23/04/2024 18:25;AB;464003
464003;23/04/2024;;23/04/2024 13:42;256;;23/04/2024 18:26;AB;464003
464003;23/04/2024;;23/04/2024 07:28;257;;23/04/2024 18:26;HO;464003
464003;23/04/2024;;23/04/2024 08:59;258;;23/04/2024 18:26;AB;464003
464003;23/04/2024;;23/04/2024 07:01;259;;23/04/2024 18:27;HO;464003
464003;23/04/2024;;23/04/2024 13:17;260;;23/04/2024 18:28;HO;464003
464003;23/04/2024;;23/04/2024 07:05;261;;23/04/2024 18:28;AB;464003
464003;23/04/2024;;23/04/2024 09:12;262;;23/04/2024 18:28;AB;464003
464003;23/04/2024;;23/04/2024 08:46;263;;23/04/2024 18:29;AB;464003
464003;23/04/2024;;23/04/2024 08:59;264;;23/04/2024 18:29;AB;464003
464003;23/04/2024;;23/04/2024 07:33;265;;23/04/2024 18:32;HO;464003
464003;23/04/2024;;23/04/2024 09:23;266;;23/04/2024 18:33;AB;464003
464003;23/04/2024;;23/04/2024 08:40;267;;23/04/2024 18:33;HO;464003
464003;23/04/2024;;23/04/2024 08:39;268;;23/04/2024 18:34;AB;464003
464003;23/04/2024;;23/04/2024 08:49;269;;23/04/2024 18:34;AB;464003
464003;23/04/2024;;23/04/2024 08:47;270;;23/04/2024 18:34;HO;464003
464003;23/04/2024;;23/04/2024 07:34;271;;23/04/2024 18:35;AB;464003
464003;23/04/2024;;23/04/2024 10:21;272;;23/04/2024 18:35;HO;464003
464003;23/04/2024;;23/04/2024 14:58;273;;23/04/2024 18:36;HO;464003
464003;23/04/2024;;23/04/2024 10:20;274;;23/04/2024 18:37;HO;464003
464003;23/04/2024;;23/04/2024 09:01;275;;23/04/2024 18:37;HO;464003
464003;23/04/2024;;23/04/2024 09:10;276;;23/04/2024 18:38;AB;464003
464003;23/04/2024;;23/04/2024 12:24;277;;23/04/2024 18:38;HO;464003
464003;23/04/2024;;23/04/2024 08:59;278;;23/04/2024 18:38;AB;464003
464003;23/04/2024;;23/04/2024 07:32;279;;23/04/2024 18:38;AB;464003
464003;23/04/2024;;23/04/2024 15:13;280;;23/04/2024 18:39;HO;464003
464003;23/04/2024;;23/04/2024 07:08;281;;23/04/2024 18:40;AB;464003
464003;23/04/2024;;23/04/2024 08:48;282;;23/04/2024 18:40;HO;464003
464003;23/04/2024;;23/04/2024 08:03;283;;23/04/2024 18:41;AB;464003
464003;23/04/2024;;23/04/2024 14:31;284;;23/04/2024 18:42;HO;464003
464003;23/04/2024;;23/04/2024 07:27;285;;23/04/2024 18:43;AB;464003
464003;23/04/2024;;23/04/2024 09:00;286;;23/04/2024 18:44;AB;464003
464003;23/04/2024;;23/04/2024 08:01;287;;23/04/2024 18:44;HO;464003
464003;23/04/2024;;23/04/2024 08:41;288;;23/04/2024 18:45;AB;464003
464003;23/04/2024;;23/04/2024 08:55;289;;23/04/2024 18:45;HO;464003
464003;23/04/2024;;23/04/2024 18:34;290;;23/04/2024 18:45;HO;464003
464003;23/04/2024;;23/04/2024 07:36;291;;23/04/2024 18:48;AB;464003
464003;23/04/2024;;23/04/2024 07:27;292;;23/04/2024 18:49;AB;464003
464003;23/04/2024;;23/04/2024 08:53;293;;23/04/2024 18:49;HO;464003
464003;23/04/2024;;23/04/2024 09:52;294;;23/04/2024 18:50;AB;464003
464003;23/04/2024;;23/04/2024 09:04;295;;23/04/2024 18:50;AB;464003
464003;23/04/2024;;19/04/2024 16:33;296;;23/04/2024 18:53;AB;464003
464003;23/04/2024;;23/04/2024 08:39;297;;23/04/2024 18:54;AB;464003
464003;23/04/2024;;23/04/2024 17:39;298;;23/04/2024 18:54;AB;464003
464003;23/04/2024;;23/04/2024 08:29;299;;23/04/2024 18:55;AB;464003
464003;23/04/2024;;23/04/2024 12:48;300;;23/04/2024 18:56;AB;464003
464003;23/04/2024;;23/04/2024 17:02;301;;23/04/2024 18:56;HO;464003
464003;23/04/2024;;23/04/2024 09:07;302;;23/04/2024 18:56;HO;464003
464003;23/04/2024;;23/04/2024 09:13;303;;23/04/2024 18:58;AB;464003
464003;23/04/2024;;23/04/2024 13:31;304;;23/04/2024 19:02;AB;464003
464003;23/04/2024;;19/04/2024 21:14;305;;23/04/2024 19:04;AB;464003
464003;23/04/2024;;23/04/2024 15:15;306;;23/04/2024 19:05;HO;464003
464003;23/04/2024;;23/04/2024 09:22;307;;23/04/2024 19:09;AB;464003
464003;23/04/2024;;23/04/2024 06:58;308;;23/04/2024 19:10;AB;464003
464003;23/04/2024;;23/04/2024 08:37;309;;23/04/2024 19:12;HO;464003
464003;23/04/2024;;23/04/2024 07:14;310;;23/04/2024 19:12;AB;464003
464003;23/04/2024;;23/04/2024 08:50;311;;23/04/2024 19:14;AB;464003
464003;23/04/2024;;23/04/2024 08:41;312;;23/04/2024 19:15;HO;464003
464003;23/04/2024;;23/04/2024 09:48;313;;23/04/2024 19:17;HO;464003
464003;23/04/2024;;23/04/2024 09:15;314;;23/04/2024 19:17;AB;464003
464003;23/04/2024;;23/04/2024 10:54;315;;23/04/2024 19:18;HO;464003
464003;23/04/2024;;23/04/2024 07:09;316;;23/04/2024 19:31;HO;464003
464003;23/04/2024;;23/04/2024 10:32;317;;23/04/2024 19:34;AB;464003
464003;23/04/2024;;23/04/2024 08:46;318;;23/04/2024 19:35;HO;464003
464003;23/04/2024;;23/04/2024 11:03;319;;23/04/2024 19:36;AB;464003
464003;23/04/2024;;23/04/2024 15:41;320;;23/04/2024 19:38;HO;464003
464003;23/04/2024;;23/04/2024 12:13;321;;23/04/2024 19:38;HO;464003
464003;23/04/2024;;23/04/2024 13:11;322;;23/04/2024 19:46;AB;464003
464003;23/04/2024;;23/04/2024 14:06;323;;23/04/2024 19:47;AB;464003
464003;23/04/2024;;23/04/2024 12:02;324;;23/04/2024 19:51;HO;464003
464003;23/04/2024;;23/04/2024 12:33;325;;23/04/2024 19:52;HO;464003
464003;23/04/2024;;23/04/2024 08:09;326;;23/04/2024 19:53;HO;464003
464003;23/04/2024;;23/04/2024 08:54;327;;23/04/2024 19:54;HO;464003
464003;23/04/2024;;21/04/2024 20:18;328;;23/04/2024 19:54;AB;464003
464003;23/04/2024;;23/04/2024 11:12;329;;23/04/2024 19:54;AB;464003
464003;23/04/2024;;23/04/2024 08:07;330;;23/04/2024 19:56;AB;464003
