CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2024;448;2;0;0
464010;23/04/2024;448;3;0;0
464010;23/04/2024;448;4;0;0
464010;23/04/2024;448;5;0;1
464010;23/04/2024;448;6;1;3
464010;23/04/2024;448;7;21;13
464010;23/04/2024;448;8;45;23
464010;23/04/2024;448;9;76;29
464010;23/04/2024;448;10;129;27
464010;23/04/2024;448;11;165;31
464010;23/04/2024;448;12;167;30
464010;23/04/2024;448;13;174;33
464010;23/04/2024;448;14;177;33
464010;23/04/2024;448;15;167;30
464010;23/04/2024;448;16;129;23
464010;23/04/2024;448;17;75;14
464010;23/04/2024;448;18;32;11
464010;23/04/2024;448;19;15;9
464010;23/04/2024;448;20;10;6
464010;23/04/2024;448;21;4;4
464010;23/04/2024;448;22;1;4
464010;23/04/2024;448;23;1;2
464010;24/04/2024;448;0;0;0
464010;24/04/2024;448;1;0;0
