CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2024;ENTREES;2;0;0
464007;23/04/2024;SORTIES;2;0;0
464007;23/04/2024;ENTREES;3;0;0
464007;23/04/2024;SORTIES;3;0;0
464007;23/04/2024;ENTREES;4;0;0
464007;23/04/2024;SORTIES;4;0;0
464007;23/04/2024;ENTREES;5;0;1
464007;23/04/2024;SORTIES;5;0;0
464007;23/04/2024;ENTREES;6;0;12
464007;23/04/2024;SORTIES;6;0;0
464007;23/04/2024;ENTREES;7;5;40
464007;23/04/2024;SORTIES;7;0;1
464007;23/04/2024;ENTREES;8;15;42
464007;23/04/2024;SORTIES;8;0;1
464007;23/04/2024;ENTREES;9;20;30
464007;23/04/2024;SORTIES;9;1;0
464007;23/04/2024;ENTREES;10;27;13
464007;23/04/2024;SORTIES;10;7;4
464007;23/04/2024;ENTREES;11;20;12
464007;23/04/2024;SORTIES;11;13;3
464007;23/04/2024;ENTREES;12;10;7
464007;23/04/2024;SORTIES;12;4;9
464007;23/04/2024;ENTREES;13;13;4
464007;23/04/2024;SORTIES;13;5;6
464007;23/04/2024;ENTREES;14;18;3
464007;23/04/2024;SORTIES;14;14;6
464007;23/04/2024;ENTREES;15;11;9
464007;23/04/2024;SORTIES;15;13;10
464007;23/04/2024;ENTREES;16;10;3
464007;23/04/2024;SORTIES;16;20;14
464007;23/04/2024;ENTREES;17;5;3
464007;23/04/2024;SORTIES;17;29;47
464007;23/04/2024;ENTREES;18;3;3
464007;23/04/2024;SORTIES;18;22;39
464007;23/04/2024;ENTREES;19;0;3
464007;23/04/2024;SORTIES;19;10;29
464007;23/04/2024;ENTREES;20;2;2
464007;23/04/2024;SORTIES;20;7;11
464007;23/04/2024;ENTREES;21;0;0
464007;23/04/2024;SORTIES;21;5;3
464007;23/04/2024;ENTREES;22;0;0
464007;23/04/2024;SORTIES;22;2;2
464007;23/04/2024;ENTREES;23;0;0
464007;23/04/2024;SORTIES;23;5;1
464007;24/04/2024;ENTREES;0;0;0
464007;24/04/2024;SORTIES;0;2;0
464007;24/04/2024;ENTREES;1;0;0
464007;24/04/2024;SORTIES;1;0;1
