CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/04/2024;130;2;0;0
464006;23/04/2024;130;3;0;0
464006;23/04/2024;130;4;0;0
464006;23/04/2024;130;5;0;0
464006;23/04/2024;130;6;0;1
464006;23/04/2024;130;7;1;4
464006;23/04/2024;130;8;3;7
464006;23/04/2024;130;9;6;9
464006;23/04/2024;130;10;7;10
464006;23/04/2024;130;11;11;10
464006;23/04/2024;130;12;13;9
464006;23/04/2024;130;13;12;7
464006;23/04/2024;130;14;13;7
464006;23/04/2024;130;15;12;7
464006;23/04/2024;130;16;12;7
464006;23/04/2024;130;17;6;4
464006;23/04/2024;130;18;4;3
464006;23/04/2024;130;19;3;1
464006;23/04/2024;130;20;3;1
464006;23/04/2024;130;21;3;1
464006;23/04/2024;130;22;0;0
464006;23/04/2024;130;23;0;0
464006;24/04/2024;130;0;0;0
464006;24/04/2024;130;1;0;0
