CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/04/2024;97;2;0;0
464004;23/04/2024;97;3;0;0
464004;23/04/2024;97;4;0;0
464004;23/04/2024;97;5;0;0
464004;23/04/2024;97;6;0;3
464004;23/04/2024;97;7;3;5
464004;23/04/2024;97;8;8;15
464004;23/04/2024;97;9;22;22
464004;23/04/2024;97;10;29;24
464004;23/04/2024;97;11;27;22
464004;23/04/2024;97;12;29;21
464004;23/04/2024;97;13;29;23
464004;23/04/2024;97;14;33;23
464004;23/04/2024;97;15;31;22
464004;23/04/2024;97;16;32;17
464004;23/04/2024;97;17;24;11
464004;23/04/2024;97;18;16;3
464004;23/04/2024;97;19;11;0
464004;23/04/2024;97;20;10;1
464004;23/04/2024;97;21;6;0
464004;23/04/2024;97;22;4;0
464004;23/04/2024;97;23;3;0
464004;24/04/2024;97;0;0;0
464004;24/04/2024;97;1;0;0
