CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2020;454;2;0;0
464001;05/12/2020;454;3;0;0
464001;05/12/2020;454;4;0;4
464001;05/12/2020;454;5;1;10
464001;05/12/2020;454;6;1;14
464001;05/12/2020;454;7;9;29
464001;05/12/2020;454;8;29;46
464001;05/12/2020;454;9;68;75
464001;05/12/2020;454;10;93;80
464001;05/12/2020;454;11;121;90
464001;05/12/2020;454;12;118;83
464001;05/12/2020;454;13;142;84
464001;05/12/2020;454;14;167;83
464001;05/12/2020;454;15;179;78
464001;05/12/2020;454;16;156;71
464001;05/12/2020;454;17;126;58
464001;05/12/2020;454;18;79;44
464001;05/12/2020;454;19;33;21
464001;05/12/2020;454;20;12;10
464001;05/12/2020;454;21;4;0
464001;05/12/2020;454;22;0;0
464001;05/12/2020;454;23;0;1
464001;06/12/2020;454;0;0;0
464001;06/12/2020;454;1;0;0
