CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2020;340;2;0;0
464009;05/12/2020;340;3;0;0
464009;05/12/2020;340;4;0;0
464009;05/12/2020;340;5;0;1
464009;05/12/2020;340;6;0;1
464009;05/12/2020;340;7;1;1
464009;05/12/2020;340;8;4;3
464009;05/12/2020;340;9;14;8
464009;05/12/2020;340;10;14;11
464009;05/12/2020;340;11;15;11
464009;05/12/2020;340;12;12;11
464009;05/12/2020;340;13;18;13
464009;05/12/2020;340;14;25;10
464009;05/12/2020;340;15;26;14
464009;05/12/2020;340;16;29;11
464009;05/12/2020;340;17;17;12
464009;05/12/2020;340;18;4;8
464009;05/12/2020;340;19;0;2
464009;05/12/2020;340;20;1;2
464009;05/12/2020;340;21;1;1
464009;05/12/2020;340;22;1;0
464009;05/12/2020;340;23;0;0
464009;06/12/2020;340;0;0;0
464009;06/12/2020;340;1;0;0
