CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/12/2020;324;2;0;0
464011;05/12/2020;324;3;0;0
464011;05/12/2020;324;4;0;0
464011;05/12/2020;324;5;0;0
464011;05/12/2020;324;6;0;0
464011;05/12/2020;324;7;1;0
464011;05/12/2020;324;8;1;0
464011;05/12/2020;324;9;2;1
464011;05/12/2020;324;10;2;1
464011;05/12/2020;324;11;3;3
464011;05/12/2020;324;12;6;5
464011;05/12/2020;324;13;7;8
464011;05/12/2020;324;14;9;10
464011;05/12/2020;324;15;14;11
464011;05/12/2020;324;16;12;12
464011;05/12/2020;324;17;12;7
464011;05/12/2020;324;18;7;5
464011;05/12/2020;324;19;1;3
464011;05/12/2020;324;20;1;2
464011;05/12/2020;324;21;1;1
464011;05/12/2020;324;22;1;1
464011;05/12/2020;324;23;1;0
464011;06/12/2020;324;0;0;0
464011;06/12/2020;324;1;0;0
