CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2020;ENTREES;2;0;0
464007;05/12/2020;SORTIES;2;0;0
464007;05/12/2020;ENTREES;3;0;0
464007;05/12/2020;SORTIES;3;0;0
464007;05/12/2020;ENTREES;4;0;0
464007;05/12/2020;SORTIES;4;0;0
464007;05/12/2020;ENTREES;5;0;0
464007;05/12/2020;SORTIES;5;0;0
464007;05/12/2020;ENTREES;6;0;1
464007;05/12/2020;SORTIES;6;0;0
464007;05/12/2020;ENTREES;7;2;7
464007;05/12/2020;SORTIES;7;0;0
464007;05/12/2020;ENTREES;8;3;13
464007;05/12/2020;SORTIES;8;0;0
464007;05/12/2020;ENTREES;9;12;19
464007;05/12/2020;SORTIES;9;1;0
464007;05/12/2020;ENTREES;10;14;8
464007;05/12/2020;SORTIES;10;1;0
464007;05/12/2020;ENTREES;11;12;8
464007;05/12/2020;SORTIES;11;5;1
464007;05/12/2020;ENTREES;12;3;8
464007;05/12/2020;SORTIES;12;10;4
464007;05/12/2020;ENTREES;13;6;8
464007;05/12/2020;SORTIES;13;12;3
464007;05/12/2020;ENTREES;14;12;11
464007;05/12/2020;SORTIES;14;3;5
464007;05/12/2020;ENTREES;15;13;2
464007;05/12/2020;SORTIES;15;7;4
464007;05/12/2020;ENTREES;16;9;4
464007;05/12/2020;SORTIES;16;10;10
464007;05/12/2020;ENTREES;17;1;1
464007;05/12/2020;SORTIES;17;12;7
464007;05/12/2020;ENTREES;18;0;1
464007;05/12/2020;SORTIES;18;13;14
464007;05/12/2020;ENTREES;19;0;0
464007;05/12/2020;SORTIES;19;8;27
464007;05/12/2020;ENTREES;20;0;0
464007;05/12/2020;SORTIES;20;2;11
464007;05/12/2020;ENTREES;21;0;0
464007;05/12/2020;SORTIES;21;2;2
464007;05/12/2020;ENTREES;22;0;0
464007;05/12/2020;SORTIES;22;0;0
464007;05/12/2020;ENTREES;23;0;0
464007;05/12/2020;SORTIES;23;0;0
464007;06/12/2020;ENTREES;0;0;0
464007;06/12/2020;SORTIES;0;0;0
464007;06/12/2020;ENTREES;1;0;0
464007;06/12/2020;SORTIES;1;0;0
