CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2020;ENTREES;2;0;0
464010;05/12/2020;SORTIES;2;0;0
464010;05/12/2020;ENTREES;3;0;0
464010;05/12/2020;SORTIES;3;0;0
464010;05/12/2020;ENTREES;4;0;2
464010;05/12/2020;SORTIES;4;0;0
464010;05/12/2020;ENTREES;5;0;0
464010;05/12/2020;SORTIES;5;0;0
464010;05/12/2020;ENTREES;6;0;1
464010;05/12/2020;SORTIES;6;0;0
464010;05/12/2020;ENTREES;7;0;3
464010;05/12/2020;SORTIES;7;0;1
464010;05/12/2020;ENTREES;8;3;6
464010;05/12/2020;SORTIES;8;0;0
464010;05/12/2020;ENTREES;9;11;4
464010;05/12/2020;SORTIES;9;1;0
464010;05/12/2020;ENTREES;10;9;3
464010;05/12/2020;SORTIES;10;1;1
464010;05/12/2020;ENTREES;11;9;1
464010;05/12/2020;SORTIES;11;3;0
464010;05/12/2020;ENTREES;12;9;1
464010;05/12/2020;SORTIES;12;10;1
464010;05/12/2020;ENTREES;13;17;0
464010;05/12/2020;SORTIES;13;3;3
464010;05/12/2020;ENTREES;14;23;4
464010;05/12/2020;SORTIES;14;5;1
464010;05/12/2020;ENTREES;15;18;1
464010;05/12/2020;SORTIES;15;6;0
464010;05/12/2020;ENTREES;16;7;0
464010;05/12/2020;SORTIES;16;8;0
464010;05/12/2020;ENTREES;17;2;0
464010;05/12/2020;SORTIES;17;27;6
464010;05/12/2020;ENTREES;18;0;0
464010;05/12/2020;SORTIES;18;21;2
464010;05/12/2020;ENTREES;19;0;0
464010;05/12/2020;SORTIES;19;12;6
464010;05/12/2020;ENTREES;20;0;0
464010;05/12/2020;SORTIES;20;5;2
464010;05/12/2020;ENTREES;21;0;0
464010;05/12/2020;SORTIES;21;2;3
464010;05/12/2020;ENTREES;22;0;1
464010;05/12/2020;SORTIES;22;0;1
464010;05/12/2020;ENTREES;23;0;0
464010;05/12/2020;SORTIES;23;0;0
464010;06/12/2020;ENTREES;0;0;0
464010;06/12/2020;SORTIES;0;0;0
464010;06/12/2020;ENTREES;1;0;0
464010;06/12/2020;SORTIES;1;0;0
