CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2020;406;2;0;0
464003;05/12/2020;406;3;0;0
464003;05/12/2020;406;4;0;0
464003;05/12/2020;406;5;0;0
464003;05/12/2020;406;6;1;1
464003;05/12/2020;406;7;2;6
464003;05/12/2020;406;8;3;8
464003;05/12/2020;406;9;6;11
464003;05/12/2020;406;10;9;9
464003;05/12/2020;406;11;8;11
464003;05/12/2020;406;12;11;10
464003;05/12/2020;406;13;13;8
464003;05/12/2020;406;14;18;8
464003;05/12/2020;406;15;24;10
464003;05/12/2020;406;16;25;10
464003;05/12/2020;406;17;15;11
464003;05/12/2020;406;18;3;3
464003;05/12/2020;406;19;2;0
464003;05/12/2020;406;20;1;0
464003;05/12/2020;406;21;1;0
464003;05/12/2020;406;22;1;0
464003;05/12/2020;406;23;1;0
464003;06/12/2020;406;0;0;0
464003;06/12/2020;406;1;0;0
