CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2020;ENTREES;2;0;0
464002;05/12/2020;SORTIES;2;0;0
464002;05/12/2020;ENTREES;3;0;0
464002;05/12/2020;SORTIES;3;0;0
464002;05/12/2020;ENTREES;4;0;0
464002;05/12/2020;SORTIES;4;0;1
464002;05/12/2020;ENTREES;5;0;0
464002;05/12/2020;SORTIES;5;0;0
464002;05/12/2020;ENTREES;6;0;0
464002;05/12/2020;SORTIES;6;0;0
464002;05/12/2020;ENTREES;7;0;0
464002;05/12/2020;SORTIES;7;0;0
464002;05/12/2020;ENTREES;8;3;2
464002;05/12/2020;SORTIES;8;0;0
464002;05/12/2020;ENTREES;9;5;3
464002;05/12/2020;SORTIES;9;0;0
464002;05/12/2020;ENTREES;10;2;4
464002;05/12/2020;SORTIES;10;1;1
464002;05/12/2020;ENTREES;11;8;2
464002;05/12/2020;SORTIES;11;1;2
464002;05/12/2020;ENTREES;12;4;4
464002;05/12/2020;SORTIES;12;5;3
464002;05/12/2020;ENTREES;13;9;3
464002;05/12/2020;SORTIES;13;2;2
464002;05/12/2020;ENTREES;14;9;4
464002;05/12/2020;SORTIES;14;6;2
464002;05/12/2020;ENTREES;15;1;3
464002;05/12/2020;SORTIES;15;0;4
464002;05/12/2020;ENTREES;16;5;0
464002;05/12/2020;SORTIES;16;7;4
464002;05/12/2020;ENTREES;17;2;5
464002;05/12/2020;SORTIES;17;5;2
464002;05/12/2020;ENTREES;18;0;2
464002;05/12/2020;SORTIES;18;12;3
464002;05/12/2020;ENTREES;19;3;1
464002;05/12/2020;SORTIES;19;4;5
464002;05/12/2020;ENTREES;20;0;0
464002;05/12/2020;SORTIES;20;1;3
464002;05/12/2020;ENTREES;21;0;2
464002;05/12/2020;SORTIES;21;0;3
464002;05/12/2020;ENTREES;22;0;1
464002;05/12/2020;SORTIES;22;1;1
464002;05/12/2020;ENTREES;23;0;1
464002;05/12/2020;SORTIES;23;0;0
464002;06/12/2020;ENTREES;0;0;0
464002;06/12/2020;SORTIES;0;1;1
464002;06/12/2020;ENTREES;1;0;2
464002;06/12/2020;SORTIES;1;0;0
