CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2020;460;2;0;0
464010;05/12/2020;460;3;0;0
464010;05/12/2020;460;4;0;2
464010;05/12/2020;460;5;0;2
464010;05/12/2020;460;6;0;3
464010;05/12/2020;460;7;0;5
464010;05/12/2020;460;8;3;11
464010;05/12/2020;460;9;13;15
464010;05/12/2020;460;10;21;17
464010;05/12/2020;460;11;27;18
464010;05/12/2020;460;12;26;18
464010;05/12/2020;460;13;40;15
464010;05/12/2020;460;14;58;18
464010;05/12/2020;460;15;70;19
464010;05/12/2020;460;16;69;19
464010;05/12/2020;460;17;44;13
464010;05/12/2020;460;18;23;11
464010;05/12/2020;460;19;11;5
464010;05/12/2020;460;20;6;3
464010;05/12/2020;460;21;4;0
464010;05/12/2020;460;22;4;0
464010;05/12/2020;460;23;4;0
464010;06/12/2020;460;0;0;0
464010;06/12/2020;460;1;0;0
