CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/12/2020;220;2;0;0
464008;05/12/2020;220;3;0;2
464008;05/12/2020;220;4;0;2
464008;05/12/2020;220;5;1;3
464008;05/12/2020;220;6;1;3
464008;05/12/2020;220;7;1;3
464008;05/12/2020;220;8;1;3
464008;05/12/2020;220;9;4;3
464008;05/12/2020;220;10;5;5
464008;05/12/2020;220;11;5;5
464008;05/12/2020;220;12;6;5
464008;05/12/2020;220;13;5;4
464008;05/12/2020;220;14;5;4
464008;05/12/2020;220;15;10;4
464008;05/12/2020;220;16;10;4
464008;05/12/2020;220;17;7;7
464008;05/12/2020;220;18;3;4
464008;05/12/2020;220;19;0;4
464008;05/12/2020;220;20;0;4
464008;05/12/2020;220;21;0;1
464008;05/12/2020;220;22;0;1
464008;05/12/2020;220;23;0;1
464008;06/12/2020;220;0;0;0
464008;06/12/2020;220;1;0;0
