CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2020;600;2;0;0
464007;05/12/2020;600;3;0;0
464007;05/12/2020;600;4;0;0
464007;05/12/2020;600;5;0;0
464007;05/12/2020;600;6;0;1
464007;05/12/2020;600;7;2;8
464007;05/12/2020;600;8;5;21
464007;05/12/2020;600;9;16;40
464007;05/12/2020;600;10;29;48
464007;05/12/2020;600;11;36;55
464007;05/12/2020;600;12;29;59
464007;05/12/2020;600;13;23;64
464007;05/12/2020;600;14;32;70
464007;05/12/2020;600;15;38;68
464007;05/12/2020;600;16;37;62
464007;05/12/2020;600;17;26;56
464007;05/12/2020;600;18;13;43
464007;05/12/2020;600;19;5;16
464007;05/12/2020;600;20;3;5
464007;05/12/2020;600;21;1;3
464007;05/12/2020;600;22;1;3
464007;05/12/2020;600;23;1;3
464007;06/12/2020;600;0;0;0
464007;06/12/2020;600;1;0;0
