CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/12/2020;107;2;0;1
464002;05/12/2020;107;3;0;1
464002;05/12/2020;107;4;0;0
464002;05/12/2020;107;5;0;0
464002;05/12/2020;107;6;0;0
464002;05/12/2020;107;7;0;0
464002;05/12/2020;107;8;2;2
464002;05/12/2020;107;9;7;5
464002;05/12/2020;107;10;8;8
464002;05/12/2020;107;11;15;8
464002;05/12/2020;107;12;14;9
464002;05/12/2020;107;13;21;10
464002;05/12/2020;107;14;24;12
464002;05/12/2020;107;15;25;11
464002;05/12/2020;107;16;23;7
464002;05/12/2020;107;17;20;10
464002;05/12/2020;107;18;8;9
464002;05/12/2020;107;19;7;5
464002;05/12/2020;107;20;6;2
464002;05/12/2020;107;21;6;1
464002;05/12/2020;107;22;5;1
464002;05/12/2020;107;23;5;2
464002;06/12/2020;107;0;0;0
464002;06/12/2020;107;1;0;1
