CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/12/2020;200;2;0;0
464005;05/12/2020;200;3;0;0
464005;05/12/2020;200;4;0;0
464005;05/12/2020;200;5;0;0
464005;05/12/2020;200;6;0;0
464005;05/12/2020;200;7;0;0
464005;05/12/2020;200;8;0;0
464005;05/12/2020;200;9;1;4
464005;05/12/2020;200;10;4;6
464005;05/12/2020;200;11;5;7
464005;05/12/2020;200;12;5;7
464005;05/12/2020;200;13;4;8
464005;05/12/2020;200;14;6;8
464005;05/12/2020;200;15;8;8
464005;05/12/2020;200;16;10;8
464005;05/12/2020;200;17;3;6
464005;05/12/2020;200;18;2;5
464005;05/12/2020;200;19;2;1
464005;05/12/2020;200;20;2;1
464005;05/12/2020;200;21;2;1
464005;05/12/2020;200;22;2;1
464005;05/12/2020;200;23;2;0
464005;06/12/2020;200;0;0;0
464005;06/12/2020;200;1;0;0
