CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2020;ENTREES;2;0;0
464001;05/12/2020;SORTIES;2;0;0
464001;05/12/2020;ENTREES;3;0;0
464001;05/12/2020;SORTIES;3;0;0
464001;05/12/2020;ENTREES;4;0;4
464001;05/12/2020;SORTIES;4;0;0
464001;05/12/2020;ENTREES;5;1;6
464001;05/12/2020;SORTIES;5;0;0
464001;05/12/2020;ENTREES;6;0;4
464001;05/12/2020;SORTIES;6;0;0
464001;05/12/2020;ENTREES;7;8;16
464001;05/12/2020;SORTIES;7;0;1
464001;05/12/2020;ENTREES;8;22;17
464001;05/12/2020;SORTIES;8;2;0
464001;05/12/2020;ENTREES;9;41;30
464001;05/12/2020;SORTIES;9;2;1
464001;05/12/2020;ENTREES;10;30;12
464001;05/12/2020;SORTIES;10;5;7
464001;05/12/2020;ENTREES;11;35;14
464001;05/12/2020;SORTIES;11;7;4
464001;05/12/2020;ENTREES;12;15;15
464001;05/12/2020;SORTIES;12;18;22
464001;05/12/2020;ENTREES;13;40;11
464001;05/12/2020;SORTIES;13;16;10
464001;05/12/2020;ENTREES;14;42;4
464001;05/12/2020;SORTIES;14;17;5
464001;05/12/2020;ENTREES;15;38;2
464001;05/12/2020;SORTIES;15;26;7
464001;05/12/2020;ENTREES;16;19;6
464001;05/12/2020;SORTIES;16;42;13
464001;05/12/2020;ENTREES;17;14;2
464001;05/12/2020;SORTIES;17;44;15
464001;05/12/2020;ENTREES;18;4;4
464001;05/12/2020;SORTIES;18;51;18
464001;05/12/2020;ENTREES;19;0;4
464001;05/12/2020;SORTIES;19;46;27
464001;05/12/2020;ENTREES;20;1;1
464001;05/12/2020;SORTIES;20;22;12
464001;05/12/2020;ENTREES;21;0;0
464001;05/12/2020;SORTIES;21;8;10
464001;05/12/2020;ENTREES;22;0;1
464001;05/12/2020;SORTIES;22;4;1
464001;05/12/2020;ENTREES;23;0;1
464001;05/12/2020;SORTIES;23;0;0
464001;06/12/2020;ENTREES;0;0;0
464001;06/12/2020;SORTIES;0;0;0
464001;06/12/2020;ENTREES;1;0;0
464001;06/12/2020;SORTIES;1;0;0
