CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/06/2023;;15/06/2023 08:02;0;;15/06/2023 08:03;HO;464006
464006;15/06/2023;;15/06/2023 08:11;1;;15/06/2023 08:12;HO;464006
464006;15/06/2023;;15/06/2023 08:25;2;;15/06/2023 08:25;HO;464006
464006;15/06/2023;;15/06/2023 08:38;3;;15/06/2023 08:39;AB;464006
464006;15/06/2023;;15/06/2023 08:41;4;;15/06/2023 08:42;HO;464006
464006;15/06/2023;;15/06/2023 08:43;5;;15/06/2023 08:44;HO;464006
464006;15/06/2023;;15/06/2023 08:48;6;;15/06/2023 08:48;HO;464006
464006;15/06/2023;;15/06/2023 08:52;7;;15/06/2023 08:53;HO;464006
464006;15/06/2023;;15/06/2023 09:04;8;;15/06/2023 09:05;AB;464006
464006;15/06/2023;;15/06/2023 09:10;9;;15/06/2023 09:11;HO;464006
464006;15/06/2023;;15/06/2023 09:21;10;;15/06/2023 11:56;HO;464006
464006;15/06/2023;;15/06/2023 08:24;11;;15/06/2023 12:25;AB;464006
464006;15/06/2023;;15/06/2023 07:46;12;;15/06/2023 12:48;AB;464006
464006;15/06/2023;;15/06/2023 09:34;13;;15/06/2023 12:50;AB;464006
464006;15/06/2023;;15/06/2023 07:50;14;;15/06/2023 13:58;HO;464006
464006;15/06/2023;;15/06/2023 09:37;15;;15/06/2023 15:32;AB;464006
464006;15/06/2023;;15/06/2023 06:26;16;;15/06/2023 15:41;AB;464006
464006;15/06/2023;;15/06/2023 13:40;17;;15/06/2023 16:19;HO;464006
464006;15/06/2023;;15/06/2023 06:34;18;;15/06/2023 16:51;AB;464006
464006;15/06/2023;;15/06/2023 08:45;19;;15/06/2023 17:17;HO;464006
464006;15/06/2023;;15/06/2023 15:09;20;;15/06/2023 17:31;HO;464006
464006;15/06/2023;;15/06/2023 17:34;21;;15/06/2023 17:36;HO;464006
464006;15/06/2023;;15/06/2023 17:09;22;;15/06/2023 17:41;AB;464006
464006;15/06/2023;;15/06/2023 08:29;23;;15/06/2023 18:04;AB;464006
464006;15/06/2023;;15/06/2023 08:14;24;;15/06/2023 18:05;HO;464006
464006;15/06/2023;;15/06/2023 09:54;25;;15/06/2023 18:13;HO;464006
464006;15/06/2023;;15/06/2023 13:59;26;;15/06/2023 18:23;HO;464006
464006;15/06/2023;;15/06/2023 14:16;27;;15/06/2023 18:31;HO;464006
464006;15/06/2023;;15/06/2023 14:15;28;;15/06/2023 18:31;HO;464006
464006;15/06/2023;;15/06/2023 14:16;29;;15/06/2023 18:33;HO;464006
464006;15/06/2023;;15/06/2023 14:15;30;;15/06/2023 18:33;HO;464006
464006;15/06/2023;;15/06/2023 07:45;31;;15/06/2023 18:50;AB;464006
464006;15/06/2023;;15/06/2023 06:29;32;;15/06/2023 19:04;AB;464006
464006;15/06/2023;;15/06/2023 09:34;33;;15/06/2023 20:02;HO;464006
464006;15/06/2023;;15/06/2023 21:35;34;;15/06/2023 21:37;HO;464006
464006;15/06/2023;;15/06/2023 06:54;35;;15/06/2023 21:52;HO;464006
