CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/06/2023;ENTREES;2;0;0
464011;15/06/2023;SORTIES;2;0;0
464011;15/06/2023;ENTREES;3;0;0
464011;15/06/2023;SORTIES;3;0;0
464011;15/06/2023;ENTREES;4;0;0
464011;15/06/2023;SORTIES;4;0;0
464011;15/06/2023;ENTREES;5;1;1
464011;15/06/2023;SORTIES;5;0;1
464011;15/06/2023;ENTREES;6;0;12
464011;15/06/2023;SORTIES;6;0;2
464011;15/06/2023;ENTREES;7;4;14
464011;15/06/2023;SORTIES;7;0;2
464011;15/06/2023;ENTREES;8;4;22
464011;15/06/2023;SORTIES;8;1;1
464011;15/06/2023;ENTREES;9;8;5
464011;15/06/2023;SORTIES;9;0;2
464011;15/06/2023;ENTREES;10;4;4
464011;15/06/2023;SORTIES;10;1;1
464011;15/06/2023;ENTREES;11;4;4
464011;15/06/2023;SORTIES;11;0;2
464011;15/06/2023;ENTREES;12;2;8
464011;15/06/2023;SORTIES;12;1;4
464011;15/06/2023;ENTREES;13;3;5
464011;15/06/2023;SORTIES;13;1;9
464011;15/06/2023;ENTREES;14;3;1
464011;15/06/2023;SORTIES;14;0;5
464011;15/06/2023;ENTREES;15;1;1
464011;15/06/2023;SORTIES;15;8;7
464011;15/06/2023;ENTREES;16;0;5
464011;15/06/2023;SORTIES;16;7;14
464011;15/06/2023;ENTREES;17;7;3
464011;15/06/2023;SORTIES;17;7;10
464011;15/06/2023;ENTREES;18;1;0
464011;15/06/2023;SORTIES;18;6;12
464011;15/06/2023;ENTREES;19;1;3
464011;15/06/2023;SORTIES;19;3;8
464011;15/06/2023;ENTREES;20;1;1
464011;15/06/2023;SORTIES;20;3;4
464011;15/06/2023;ENTREES;21;1;1
464011;15/06/2023;SORTIES;21;0;3
464011;15/06/2023;ENTREES;22;1;1
464011;15/06/2023;SORTIES;22;1;0
464011;15/06/2023;ENTREES;23;2;0
464011;15/06/2023;SORTIES;23;5;2
464011;16/06/2023;ENTREES;0;0;0
464011;16/06/2023;SORTIES;0;0;0
464011;16/06/2023;ENTREES;1;0;0
464011;16/06/2023;SORTIES;1;0;0
