CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/06/2023;;15/06/2023 01:58;0;;15/06/2023 02:00;HO;464010
464010;15/06/2023;;15/06/2023 02:26;1;;15/06/2023 02:40;AB;464010
464010;15/06/2023;;15/06/2023 00:54;2;;15/06/2023 03:51;AB;464010
464010;15/06/2023;;15/06/2023 06:28;3;;15/06/2023 06:29;HO;464010
464010;15/06/2023;;15/06/2023 06:34;4;;15/06/2023 06:35;HO;464010
464010;15/06/2023;;15/06/2023 07:11;5;;15/06/2023 07:11;HO;464010
464010;15/06/2023;;15/06/2023 07:36;6;;15/06/2023 07:44;AB;464010
464010;15/06/2023;;15/06/2023 07:48;7;;15/06/2023 07:49;HO;464010
464010;15/06/2023;;15/06/2023 07:53;8;;15/06/2023 07:54;HO;464010
464010;15/06/2023;;15/06/2023 08:03;9;;15/06/2023 08:03;HO;464010
464010;15/06/2023;;15/06/2023 08:06;10;;15/06/2023 08:06;HO;464010
464010;15/06/2023;;15/06/2023 08:09;11;;15/06/2023 08:09;HO;464010
464010;15/06/2023;;15/06/2023 08:11;12;;15/06/2023 08:11;AB;464010
464010;15/06/2023;;15/06/2023 08:43;13;;15/06/2023 08:44;HO;464010
464010;15/06/2023;;15/06/2023 06:59;14;;15/06/2023 08:51;HO;464010
464010;15/06/2023;;15/06/2023 08:09;15;;15/06/2023 09:53;HO;464010
464010;15/06/2023;;15/06/2023 07:51;16;;15/06/2023 09:53;HO;464010
464010;15/06/2023;;15/06/2023 06:30;17;;15/06/2023 09:56;HO;464010
464010;15/06/2023;;15/06/2023 08:32;18;;15/06/2023 09:57;HO;464010
464010;15/06/2023;;15/06/2023 08:07;19;;15/06/2023 10:06;HO;464010
464010;15/06/2023;;15/06/2023 07:21;20;;15/06/2023 10:17;HO;464010
464010;15/06/2023;;15/06/2023 10:21;21;;15/06/2023 10:28;AB;464010
464010;15/06/2023;;15/06/2023 09:04;22;;15/06/2023 10:43;HO;464010
464010;15/06/2023;;15/06/2023 08:54;23;;15/06/2023 10:49;HO;464010
464010;15/06/2023;;15/06/2023 10:30;24;;15/06/2023 10:49;AB;464010
464010;15/06/2023;;15/06/2023 10:54;25;;15/06/2023 10:55;AB;464010
464010;15/06/2023;;15/06/2023 10:55;26;;15/06/2023 10:56;HO;464010
464010;15/06/2023;;15/06/2023 09:07;27;;15/06/2023 11:00;HO;464010
464010;15/06/2023;;15/06/2023 08:04;28;;15/06/2023 11:10;HO;464010
464010;15/06/2023;;15/06/2023 11:04;29;;15/06/2023 11:11;AB;464010
464010;15/06/2023;;15/06/2023 10:41;30;;15/06/2023 11:14;AB;464010
464010;15/06/2023;;15/06/2023 08:58;31;;15/06/2023 11:14;HO;464010
464010;15/06/2023;;15/06/2023 07:39;32;;15/06/2023 11:15;HO;464010
464010;15/06/2023;;15/06/2023 11:00;33;;15/06/2023 11:18;AB;464010
464010;15/06/2023;;15/06/2023 09:21;34;;15/06/2023 11:19;HO;464010
464010;15/06/2023;;15/06/2023 11:02;35;;15/06/2023 11:19;AB;464010
464010;15/06/2023;;15/06/2023 11:03;36;;15/06/2023 11:20;AB;464010
464010;15/06/2023;;15/06/2023 11:17;37;;15/06/2023 11:20;AB;464010
464010;15/06/2023;;15/06/2023 11:22;38;;15/06/2023 11:22;AB;464010
464010;15/06/2023;;15/06/2023 11:03;39;;15/06/2023 11:23;AB;464010
464010;15/06/2023;;15/06/2023 11:08;40;;15/06/2023 11:25;AB;464010
464010;15/06/2023;;15/06/2023 09:53;41;;15/06/2023 11:25;HO;464010
464010;15/06/2023;;26/05/2023 10:46;42;;15/06/2023 11:25;AB;464010
464010;15/06/2023;;15/06/2023 09:17;43;;15/06/2023 11:34;AB;464010
464010;15/06/2023;;15/06/2023 09:08;44;;15/06/2023 11:38;HO;464010
464010;15/06/2023;;15/06/2023 10:14;45;;15/06/2023 11:44;HO;464010
464010;15/06/2023;;15/06/2023 10:13;46;;15/06/2023 11:46;HO;464010
464010;15/06/2023;;15/06/2023 11:36;47;;15/06/2023 11:47;AB;464010
464010;15/06/2023;;15/06/2023 09:47;48;;15/06/2023 11:50;HO;464010
464010;15/06/2023;;15/06/2023 09:34;49;;15/06/2023 11:53;AB;464010
464010;15/06/2023;;15/06/2023 09:35;50;;15/06/2023 11:53;HO;464010
464010;15/06/2023;;15/06/2023 09:59;51;;15/06/2023 12:00;HO;464010
464010;15/06/2023;;15/06/2023 08:02;52;;15/06/2023 12:12;HO;464010
464010;15/06/2023;;15/06/2023 12:16;53;;15/06/2023 12:17;HO;464010
464010;15/06/2023;;15/06/2023 10:03;54;;15/06/2023 12:21;AB;464010
464010;15/06/2023;;15/06/2023 08:01;55;;15/06/2023 12:22;HO;464010
464010;15/06/2023;;15/06/2023 09:26;56;;15/06/2023 12:23;HO;464010
464010;15/06/2023;;15/06/2023 09:52;57;;15/06/2023 12:24;HO;464010
464010;15/06/2023;;15/06/2023 07:24;58;;15/06/2023 12:29;HO;464010
464010;15/06/2023;;15/06/2023 09:25;59;;15/06/2023 12:37;HO;464010
464010;15/06/2023;;15/06/2023 12:37;60;;15/06/2023 12:38;HO;464010
464010;15/06/2023;;15/06/2023 09:25;61;;15/06/2023 12:38;HO;464010
464010;15/06/2023;;15/06/2023 12:44;62;;15/06/2023 12:44;HO;464010
464010;15/06/2023;;15/06/2023 08:25;63;;15/06/2023 12:45;AB;464010
464010;15/06/2023;;15/06/2023 09:43;64;;15/06/2023 12:48;HO;464010
464010;15/06/2023;;15/06/2023 06:28;65;;15/06/2023 12:50;AB;464010
464010;15/06/2023;;15/06/2023 10:57;66;;15/06/2023 12:51;HO;464010
464010;15/06/2023;;15/06/2023 09:56;67;;15/06/2023 12:51;HO;464010
464010;15/06/2023;;15/06/2023 11:12;68;;15/06/2023 12:52;AB;464010
464010;15/06/2023;;15/06/2023 08:07;69;;15/06/2023 13:00;AB;464010
464010;15/06/2023;;15/06/2023 10:40;70;;15/06/2023 13:00;HO;464010
464010;15/06/2023;;15/06/2023 08:44;71;;15/06/2023 13:16;HO;464010
464010;15/06/2023;;15/06/2023 10:02;72;;15/06/2023 13:17;HO;464010
464010;15/06/2023;;15/06/2023 10:23;73;;15/06/2023 13:26;HO;464010
464010;15/06/2023;;15/06/2023 09:08;74;;15/06/2023 13:36;HO;464010
464010;15/06/2023;;15/06/2023 07:01;75;;15/06/2023 13:45;HO;464010
464010;15/06/2023;;15/06/2023 09:02;76;;15/06/2023 13:59;HO;464010
464010;15/06/2023;;15/06/2023 09:49;77;;15/06/2023 14:00;HO;464010
464010;15/06/2023;;15/06/2023 10:04;78;;15/06/2023 14:04;HO;464010
464010;15/06/2023;;15/06/2023 09:22;79;;15/06/2023 14:07;HO;464010
464010;15/06/2023;;15/06/2023 10:10;80;;15/06/2023 14:11;AB;464010
464010;15/06/2023;;15/06/2023 12:47;81;;15/06/2023 14:21;HO;464010
464010;15/06/2023;;15/06/2023 10:06;82;;15/06/2023 14:22;HO;464010
464010;15/06/2023;;15/06/2023 13:05;83;;15/06/2023 14:32;HO;464010
464010;15/06/2023;;15/06/2023 13:24;84;;15/06/2023 14:33;AB;464010
464010;15/06/2023;;15/06/2023 14:30;85;;15/06/2023 14:33;AB;464010
464010;15/06/2023;;15/06/2023 03:43;86;;15/06/2023 14:38;AB;464010
464010;15/06/2023;;15/06/2023 13:09;87;;15/06/2023 14:40;HO;464010
464010;15/06/2023;;15/06/2023 14:03;88;;15/06/2023 14:44;HO;464010
464010;15/06/2023;;15/06/2023 13:27;89;;15/06/2023 14:45;HO;464010
464010;15/06/2023;;15/06/2023 10:18;90;;15/06/2023 14:48;HO;464010
464010;15/06/2023;;15/06/2023 09:52;91;;15/06/2023 14:53;HO;464010
464010;15/06/2023;;15/06/2023 10:35;92;;15/06/2023 14:54;HO;464010
464010;15/06/2023;;15/06/2023 09:25;93;;15/06/2023 14:55;HO;464010
464010;15/06/2023;;15/06/2023 13:00;94;;15/06/2023 14:55;HO;464010
464010;15/06/2023;;15/06/2023 10:11;95;;15/06/2023 14:59;HO;464010
464010;15/06/2023;;15/06/2023 09:28;96;;15/06/2023 15:01;HO;464010
464010;15/06/2023;;15/06/2023 11:22;97;;15/06/2023 15:05;HO;464010
464010;15/06/2023;;15/06/2023 13:50;98;;15/06/2023 15:05;HO;464010
464010;15/06/2023;;15/06/2023 09:11;99;;15/06/2023 15:07;HO;464010
464010;15/06/2023;;15/06/2023 10:58;100;;15/06/2023 15:07;HO;464010
464010;15/06/2023;;15/06/2023 05:43;101;;15/06/2023 15:14;AB;464010
464010;15/06/2023;;15/06/2023 15:14;102;;15/06/2023 15:14;AB;464010
464010;15/06/2023;;15/06/2023 12:59;103;;15/06/2023 15:16;HO;464010
464010;15/06/2023;;15/06/2023 13:30;104;;15/06/2023 15:17;HO;464010
464010;15/06/2023;;15/06/2023 15:17;105;;15/06/2023 15:18;AB;464010
464010;15/06/2023;;15/06/2023 11:55;106;;15/06/2023 15:19;HO;464010
464010;15/06/2023;;15/06/2023 15:23;107;;15/06/2023 15:23;AB;464010
464010;15/06/2023;;15/06/2023 06:53;108;;15/06/2023 15:25;AB;464010
464010;15/06/2023;;15/06/2023 10:40;109;;15/06/2023 15:27;HO;464010
464010;15/06/2023;;15/06/2023 09:14;110;;15/06/2023 15:27;HO;464010
464010;15/06/2023;;15/06/2023 10:54;111;;15/06/2023 15:28;AB;464010
464010;15/06/2023;;15/06/2023 14:17;112;;15/06/2023 15:28;HO;464010
464010;15/06/2023;;15/06/2023 07:31;113;;15/06/2023 15:32;AB;464010
464010;15/06/2023;;15/06/2023 10:56;114;;15/06/2023 15:33;HO;464010
464010;15/06/2023;;15/06/2023 15:38;115;;15/06/2023 15:38;HO;464010
464010;15/06/2023;;15/06/2023 15:38;116;;15/06/2023 15:38;HO;464010
464010;15/06/2023;;15/06/2023 05:28;117;;15/06/2023 15:39;AB;464010
464010;15/06/2023;;15/06/2023 11:01;118;;15/06/2023 15:41;HO;464010
464010;15/06/2023;;15/06/2023 05:40;119;;15/06/2023 15:44;AB;464010
464010;15/06/2023;;15/06/2023 09:21;120;;15/06/2023 15:46;AB;464010
464010;15/06/2023;;15/06/2023 11:42;121;;15/06/2023 15:46;HO;464010
464010;15/06/2023;;15/06/2023 08:05;122;;15/06/2023 15:47;AB;464010
464010;15/06/2023;;15/06/2023 10:24;123;;15/06/2023 15:50;HO;464010
464010;15/06/2023;;15/06/2023 11:28;124;;15/06/2023 15:51;HO;464010
464010;15/06/2023;;15/06/2023 14:21;125;;15/06/2023 15:53;HO;464010
464010;15/06/2023;;15/06/2023 14:37;126;;15/06/2023 16:00;HO;464010
464010;15/06/2023;;15/06/2023 11:09;127;;15/06/2023 16:01;HO;464010
464010;15/06/2023;;15/06/2023 10:28;128;;15/06/2023 16:01;HO;464010
464010;15/06/2023;;15/06/2023 09:43;129;;15/06/2023 16:08;HO;464010
464010;15/06/2023;;15/06/2023 12:33;130;;15/06/2023 16:12;HO;464010
464010;15/06/2023;;15/06/2023 10:46;131;;15/06/2023 16:15;HO;464010
464010;15/06/2023;;15/06/2023 10:47;132;;15/06/2023 16:15;HO;464010
464010;15/06/2023;;15/06/2023 08:34;133;;15/06/2023 16:15;HO;464010
464010;15/06/2023;;15/06/2023 09:01;134;;15/06/2023 16:16;HO;464010
464010;15/06/2023;;15/06/2023 11:54;135;;15/06/2023 16:17;HO;464010
464010;15/06/2023;;15/06/2023 13:06;136;;15/06/2023 16:21;HO;464010
464010;15/06/2023;;15/06/2023 07:50;137;;15/06/2023 16:23;HO;464010
464010;15/06/2023;;15/06/2023 13:57;138;;15/06/2023 16:23;HO;464010
464010;15/06/2023;;15/06/2023 11:23;139;;15/06/2023 16:24;HO;464010
464010;15/06/2023;;15/06/2023 13:09;140;;15/06/2023 16:31;AB;464010
464010;15/06/2023;;15/06/2023 09:47;141;;15/06/2023 16:32;HO;464010
464010;15/06/2023;;15/06/2023 10:54;142;;15/06/2023 16:32;HO;464010
464010;15/06/2023;;15/06/2023 14:22;143;;15/06/2023 16:33;AB;464010
464010;15/06/2023;;15/06/2023 11:16;144;;15/06/2023 16:33;HO;464010
464010;15/06/2023;;15/06/2023 13:40;145;;15/06/2023 16:34;HO;464010
464010;15/06/2023;;15/06/2023 07:01;146;;15/06/2023 16:35;AB;464010
464010;15/06/2023;;15/06/2023 09:55;147;;15/06/2023 16:36;HO;464010
464010;15/06/2023;;15/06/2023 12:58;148;;15/06/2023 16:36;AB;464010
464010;15/06/2023;;15/06/2023 06:54;149;;15/06/2023 16:37;AB;464010
464010;15/06/2023;;15/06/2023 11:08;150;;15/06/2023 16:37;HO;464010
464010;15/06/2023;;15/06/2023 08:21;151;;15/06/2023 16:39;HO;464010
464010;15/06/2023;;15/06/2023 13:09;152;;15/06/2023 16:40;HO;464010
464010;15/06/2023;;15/06/2023 12:11;153;;15/06/2023 16:42;HO;464010
464010;15/06/2023;;15/06/2023 16:43;154;;15/06/2023 16:44;HO;464010
464010;15/06/2023;;15/06/2023 15:02;155;;15/06/2023 16:49;HO;464010
464010;15/06/2023;;15/06/2023 16:49;156;;15/06/2023 16:49;AB;464010
464010;15/06/2023;;15/06/2023 13:48;157;;15/06/2023 16:52;HO;464010
464010;15/06/2023;;15/06/2023 10:40;158;;15/06/2023 16:53;HO;464010
464010;15/06/2023;;15/06/2023 13:59;159;;15/06/2023 16:53;AB;464010
464010;15/06/2023;;15/06/2023 11:19;160;;15/06/2023 16:55;HO;464010
464010;15/06/2023;;15/06/2023 07:49;161;;15/06/2023 16:58;AB;464010
464010;15/06/2023;;15/06/2023 11:10;162;;15/06/2023 17:00;HO;464010
464010;15/06/2023;;15/06/2023 12:09;163;;15/06/2023 17:00;HO;464010
464010;15/06/2023;;15/06/2023 07:30;164;;15/06/2023 17:01;AB;464010
464010;15/06/2023;;15/06/2023 07:02;165;;15/06/2023 17:01;HO;464010
464010;15/06/2023;;15/06/2023 07:58;166;;15/06/2023 17:04;AB;464010
464010;15/06/2023;;15/06/2023 09:33;167;;15/06/2023 17:06;HO;464010
464010;15/06/2023;;15/06/2023 14:12;168;;15/06/2023 17:07;HO;464010
464010;15/06/2023;;15/06/2023 11:44;169;;15/06/2023 17:07;HO;464010
464010;15/06/2023;;15/06/2023 17:05;170;;15/06/2023 17:09;HO;464010
464010;15/06/2023;;15/06/2023 07:53;171;;15/06/2023 17:11;AB;464010
464010;15/06/2023;;15/06/2023 05:36;172;;15/06/2023 17:11;AB;464010
464010;15/06/2023;;15/06/2023 10:03;173;;15/06/2023 17:15;HO;464010
464010;15/06/2023;;15/06/2023 10:04;174;;15/06/2023 17:15;HO;464010
464010;15/06/2023;;15/06/2023 08:35;175;;15/06/2023 17:17;AB;464010
464010;15/06/2023;;15/06/2023 09:29;176;;15/06/2023 17:19;HO;464010
464010;15/06/2023;;15/06/2023 08:45;177;;15/06/2023 17:21;AB;464010
464010;15/06/2023;;15/06/2023 14:33;178;;15/06/2023 17:23;HO;464010
464010;15/06/2023;;15/06/2023 07:22;179;;15/06/2023 17:23;AB;464010
464010;15/06/2023;;15/06/2023 17:23;180;;15/06/2023 17:23;HO;464010
464010;15/06/2023;;15/06/2023 17:23;181;;15/06/2023 17:23;HO;464010
464010;15/06/2023;;15/06/2023 09:54;182;;15/06/2023 17:24;HO;464010
464010;15/06/2023;;15/06/2023 07:28;183;;15/06/2023 17:24;AB;464010
464010;15/06/2023;;15/06/2023 10:31;184;;15/06/2023 17:25;HO;464010
464010;15/06/2023;;15/06/2023 11:38;185;;15/06/2023 17:26;HO;464010
464010;15/06/2023;;15/06/2023 08:14;186;;15/06/2023 17:26;HO;464010
464010;15/06/2023;;15/06/2023 17:29;187;;15/06/2023 17:29;HO;464010
464010;15/06/2023;;15/06/2023 16:07;188;;15/06/2023 17:29;HO;464010
464010;15/06/2023;;15/06/2023 12:42;189;;15/06/2023 17:35;HO;464010
464010;15/06/2023;;15/06/2023 17:35;190;;15/06/2023 17:35;HO;464010
464010;15/06/2023;;15/06/2023 07:41;191;;15/06/2023 17:38;AB;464010
464010;15/06/2023;;15/06/2023 10:38;192;;15/06/2023 17:39;HO;464010
464010;15/06/2023;;15/06/2023 17:40;193;;15/06/2023 17:41;HO;464010
464010;15/06/2023;;15/06/2023 09:28;194;;15/06/2023 17:42;AB;464010
464010;15/06/2023;;15/06/2023 15:36;195;;15/06/2023 17:43;HO;464010
464010;15/06/2023;;15/06/2023 12:55;196;;15/06/2023 17:44;HO;464010
464010;15/06/2023;;15/06/2023 17:47;197;;15/06/2023 17:47;AB;464010
464010;15/06/2023;;15/06/2023 07:57;198;;15/06/2023 17:49;AB;464010
464010;15/06/2023;;15/06/2023 11:19;199;;15/06/2023 17:49;HO;464010
464010;15/06/2023;;15/06/2023 17:49;200;;15/06/2023 17:49;HO;464010
464010;15/06/2023;;15/06/2023 11:23;201;;15/06/2023 17:50;HO;464010
464010;15/06/2023;;15/06/2023 14:23;202;;15/06/2023 17:54;HO;464010
464010;15/06/2023;;15/06/2023 13:29;203;;15/06/2023 17:55;HO;464010
464010;15/06/2023;;15/06/2023 09:54;204;;15/06/2023 17:55;HO;464010
464010;15/06/2023;;15/06/2023 12:45;205;;15/06/2023 17:59;HO;464010
464010;15/06/2023;;15/06/2023 17:59;206;;15/06/2023 17:59;HO;464010
464010;15/06/2023;;15/06/2023 07:20;207;;15/06/2023 18:03;AB;464010
464010;15/06/2023;;15/06/2023 07:58;208;;15/06/2023 18:04;HO;464010
464010;15/06/2023;;15/06/2023 15:33;209;;15/06/2023 18:04;HO;464010
464010;15/06/2023;;15/06/2023 08:04;210;;15/06/2023 18:06;AB;464010
464010;15/06/2023;;15/06/2023 10:55;211;;15/06/2023 18:06;HO;464010
464010;15/06/2023;;15/06/2023 18:07;212;;15/06/2023 18:07;HO;464010
464010;15/06/2023;;15/06/2023 15:32;213;;15/06/2023 18:08;HO;464010
464010;15/06/2023;;15/06/2023 11:16;214;;15/06/2023 18:09;HO;464010
464010;15/06/2023;;15/06/2023 16:42;215;;15/06/2023 18:14;HO;464010
464010;15/06/2023;;15/06/2023 11:53;216;;15/06/2023 18:14;HO;464010
464010;15/06/2023;;15/06/2023 10:53;217;;15/06/2023 18:14;HO;464010
464010;15/06/2023;;15/06/2023 18:14;218;;15/06/2023 18:15;HO;464010
464010;15/06/2023;;15/06/2023 18:14;219;;15/06/2023 18:15;HO;464010
464010;15/06/2023;;15/06/2023 07:57;220;;15/06/2023 18:16;HO;464010
464010;15/06/2023;;15/06/2023 08:10;221;;15/06/2023 18:23;AB;464010
464010;15/06/2023;;15/06/2023 09:28;222;;15/06/2023 18:24;AB;464010
464010;15/06/2023;;15/06/2023 09:28;223;;15/06/2023 18:25;HO;464010
464010;15/06/2023;;15/06/2023 13:03;224;;15/06/2023 18:25;AB;464010
464010;15/06/2023;;15/06/2023 10:47;225;;15/06/2023 18:27;HO;464010
464010;15/06/2023;;15/06/2023 10:34;226;;15/06/2023 18:35;HO;464010
464010;15/06/2023;;15/06/2023 18:36;227;;15/06/2023 18:36;HO;464010
464010;15/06/2023;;15/06/2023 08:50;228;;15/06/2023 18:37;AB;464010
464010;15/06/2023;;15/06/2023 14:27;229;;15/06/2023 18:39;HO;464010
464010;15/06/2023;;15/06/2023 09:52;230;;15/06/2023 18:40;HO;464010
464010;15/06/2023;;15/06/2023 15:30;231;;15/06/2023 18:43;HO;464010
464010;15/06/2023;;15/06/2023 14:39;232;;15/06/2023 18:43;HO;464010
464010;15/06/2023;;15/06/2023 10:49;233;;15/06/2023 18:44;HO;464010
464010;15/06/2023;;15/06/2023 14:36;234;;15/06/2023 18:44;HO;464010
464010;15/06/2023;;15/06/2023 16:21;235;;15/06/2023 18:45;HO;464010
464010;15/06/2023;;15/06/2023 08:02;236;;15/06/2023 18:47;AB;464010
464010;15/06/2023;;15/06/2023 11:55;237;;15/06/2023 18:48;HO;464010
464010;15/06/2023;;15/06/2023 10:30;238;;15/06/2023 18:51;HO;464010
464010;15/06/2023;;15/06/2023 14:25;239;;15/06/2023 18:51;HO;464010
464010;15/06/2023;;15/06/2023 08:52;240;;15/06/2023 18:53;AB;464010
464010;15/06/2023;;15/06/2023 14:12;241;;15/06/2023 18:58;HO;464010
464010;15/06/2023;;15/06/2023 10:20;242;;15/06/2023 19:04;AB;464010
464010;15/06/2023;;15/06/2023 16:29;243;;15/06/2023 19:05;HO;464010
464010;15/06/2023;;15/06/2023 13:25;244;;15/06/2023 19:07;HO;464010
464010;15/06/2023;;15/06/2023 15:15;245;;15/06/2023 19:13;HO;464010
464010;15/06/2023;;15/06/2023 08:30;246;;15/06/2023 19:17;HO;464010
464010;15/06/2023;;15/06/2023 08:42;247;;15/06/2023 19:17;AB;464010
464010;15/06/2023;;15/06/2023 16:23;248;;15/06/2023 19:19;HO;464010
464010;15/06/2023;;15/06/2023 09:22;249;;15/06/2023 19:22;HO;464010
464010;15/06/2023;;15/06/2023 11:52;250;;15/06/2023 19:25;HO;464010
464010;15/06/2023;;15/06/2023 19:30;251;;15/06/2023 19:32;HO;464010
464010;15/06/2023;;15/06/2023 16:58;252;;15/06/2023 19:34;HO;464010
464010;15/06/2023;;15/06/2023 10:41;253;;15/06/2023 19:41;AB;464010
464010;15/06/2023;;15/06/2023 14:42;254;;15/06/2023 19:46;HO;464010
464010;15/06/2023;;15/06/2023 19:42;255;;15/06/2023 19:46;AB;464010
464010;15/06/2023;;15/06/2023 07:48;256;;15/06/2023 19:49;HO;464010
464010;15/06/2023;;15/06/2023 19:41;257;;15/06/2023 19:51;AB;464010
464010;15/06/2023;;15/06/2023 19:47;258;;15/06/2023 19:52;AB;464010
464010;15/06/2023;;15/06/2023 19:42;259;;15/06/2023 19:53;AB;464010
464010;15/06/2023;;15/06/2023 20:01;260;;15/06/2023 20:02;HO;464010
464010;15/06/2023;;15/06/2023 08:16;261;;15/06/2023 20:02;HO;464010
464010;15/06/2023;;15/06/2023 20:02;262;;15/06/2023 20:03;HO;464010
464010;15/06/2023;;15/06/2023 20:05;263;;15/06/2023 20:08;AB;464010
464010;15/06/2023;;15/06/2023 20:06;264;;15/06/2023 20:09;AB;464010
464010;15/06/2023;;15/06/2023 10:32;265;;15/06/2023 20:12;HO;464010
464010;15/06/2023;;15/06/2023 20:11;266;;15/06/2023 20:16;AB;464010
464010;15/06/2023;;15/06/2023 12:23;267;;15/06/2023 20:17;HO;464010
464010;15/06/2023;;15/06/2023 20:20;268;;15/06/2023 20:25;AB;464010
464010;15/06/2023;;15/06/2023 14:59;269;;15/06/2023 20:28;HO;464010
464010;15/06/2023;;15/06/2023 20:29;270;;15/06/2023 20:34;AB;464010
464010;15/06/2023;;15/06/2023 18:58;271;;15/06/2023 20:35;HO;464010
464010;15/06/2023;;15/06/2023 14:09;272;;15/06/2023 21:01;HO;464010
464010;15/06/2023;;15/06/2023 15:18;273;;15/06/2023 21:12;HO;464010
464010;15/06/2023;;15/06/2023 07:12;274;;15/06/2023 21:14;HO;464010
464010;15/06/2023;;15/06/2023 15:56;275;;15/06/2023 21:39;HO;464010
464010;15/06/2023;;15/06/2023 17:17;276;;15/06/2023 21:39;AB;464010
464010;15/06/2023;;15/06/2023 18:54;277;;15/06/2023 21:58;HO;464010
464010;15/06/2023;;15/06/2023 19:30;278;;15/06/2023 21:58;HO;464010
464010;15/06/2023;;15/06/2023 21:57;279;;15/06/2023 21:58;HO;464010
464010;15/06/2023;;15/06/2023 08:54;280;;15/06/2023 22:08;AB;464010
464010;15/06/2023;;15/06/2023 16:46;281;;15/06/2023 22:14;HO;464010
464010;15/06/2023;;15/06/2023 11:27;282;;15/06/2023 22:15;HO;464010
464010;15/06/2023;;15/06/2023 22:20;283;;15/06/2023 22:20;HO;464010
464010;15/06/2023;;15/06/2023 08:05;284;;15/06/2023 22:27;AB;464010
464010;15/06/2023;;15/06/2023 18:40;285;;15/06/2023 22:33;AB;464010
464010;15/06/2023;;15/06/2023 23:04;286;;15/06/2023 23:05;HO;464010
464010;15/06/2023;;15/06/2023 17:29;287;;15/06/2023 23:14;HO;464010
464010;15/06/2023;;15/06/2023 19:00;288;;15/06/2023 23:25;HO;464010
464010;16/06/2023;;16/06/2023 00:48;289;;16/06/2023 00:49;HO;464010
464010;16/06/2023;;16/06/2023 01:00;290;;16/06/2023 01:01;AB;464010
464010;16/06/2023;;16/06/2023 01:05;291;;16/06/2023 01:15;HO;464010
