CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/06/2023;;13/06/2023 20:16;0;;15/06/2023 08:24;AB;464007
464007;15/06/2023;;15/06/2023 07:29;1;;15/06/2023 08:57;AB;464007
464007;15/06/2023;;15/06/2023 06:09;2;;15/06/2023 09:10;AB;464007
464007;15/06/2023;;15/06/2023 08:34;3;;15/06/2023 09:41;AB;464007
464007;15/06/2023;;15/06/2023 07:29;4;;15/06/2023 09:46;HO;464007
464007;15/06/2023;;15/06/2023 09:18;5;;15/06/2023 10:21;HO;464007
464007;15/06/2023;;15/06/2023 08:36;6;;15/06/2023 10:23;HO;464007
464007;15/06/2023;;15/06/2023 09:45;7;;15/06/2023 10:29;HO;464007
464007;15/06/2023;;15/06/2023 09:16;8;;15/06/2023 10:36;HO;464007
464007;15/06/2023;;15/06/2023 00:14;9;;15/06/2023 10:48;AB;464007
464007;15/06/2023;;15/06/2023 09:59;10;;15/06/2023 10:52;HO;464007
464007;15/06/2023;;15/06/2023 09:29;11;;15/06/2023 10:58;HO;464007
464007;15/06/2023;;15/06/2023 08:40;12;;15/06/2023 11:01;HO;464007
464007;15/06/2023;;15/06/2023 07:26;13;;15/06/2023 11:16;AB;464007
464007;15/06/2023;;15/06/2023 10:01;14;;15/06/2023 11:18;HO;464007
464007;15/06/2023;;15/06/2023 08:53;15;;15/06/2023 11:23;HO;464007
464007;15/06/2023;;15/06/2023 09:04;16;;15/06/2023 11:41;HO;464007
464007;15/06/2023;;15/06/2023 09:52;17;;15/06/2023 11:47;AB;464007
464007;15/06/2023;;15/06/2023 09:47;18;;15/06/2023 11:54;HO;464007
464007;15/06/2023;;15/06/2023 07:35;19;;15/06/2023 12:17;AB;464007
464007;15/06/2023;;15/06/2023 07:06;20;;15/06/2023 12:18;AB;464007
464007;15/06/2023;;15/06/2023 09:03;21;;15/06/2023 12:20;HO;464007
464007;15/06/2023;;15/06/2023 10:06;22;;15/06/2023 12:22;HO;464007
464007;15/06/2023;;15/06/2023 10:20;23;;15/06/2023 12:24;HO;464007
464007;15/06/2023;;15/06/2023 08:12;24;;15/06/2023 12:25;HO;464007
464007;15/06/2023;;15/06/2023 09:03;25;;15/06/2023 12:26;AB;464007
464007;15/06/2023;;15/06/2023 09:39;26;;15/06/2023 12:28;HO;464007
464007;15/06/2023;;15/06/2023 10:22;27;;15/06/2023 12:29;HO;464007
464007;15/06/2023;;15/06/2023 08:26;28;;15/06/2023 12:37;HO;464007
464007;15/06/2023;;15/06/2023 09:23;29;;15/06/2023 12:38;AB;464007
464007;15/06/2023;;15/06/2023 08:13;30;;15/06/2023 12:38;HO;464007
464007;15/06/2023;;15/06/2023 11:28;31;;15/06/2023 12:46;AB;464007
464007;15/06/2023;;15/06/2023 10:02;32;;15/06/2023 12:50;HO;464007
464007;15/06/2023;;15/06/2023 11:35;33;;15/06/2023 12:51;HO;464007
464007;15/06/2023;;15/06/2023 06:54;34;;15/06/2023 12:58;HO;464007
464007;15/06/2023;;15/06/2023 11:12;35;;15/06/2023 13:11;AB;464007
464007;15/06/2023;;15/06/2023 08:23;36;;15/06/2023 13:25;AB;464007
464007;15/06/2023;;15/06/2023 07:33;37;;15/06/2023 13:33;AB;464007
464007;15/06/2023;;15/06/2023 05:22;38;;15/06/2023 13:35;AB;464007
464007;15/06/2023;;15/06/2023 10:02;39;;15/06/2023 13:37;HO;464007
464007;15/06/2023;;15/06/2023 11:32;40;;15/06/2023 13:45;AB;464007
464007;15/06/2023;;15/06/2023 10:11;41;;15/06/2023 13:53;HO;464007
464007;15/06/2023;;15/06/2023 06:01;42;;15/06/2023 14:00;AB;464007
464007;15/06/2023;;15/06/2023 06:56;43;;15/06/2023 14:01;AB;464007
464007;15/06/2023;;15/06/2023 08:10;44;;15/06/2023 14:15;AB;464007
464007;15/06/2023;;15/06/2023 09:26;45;;15/06/2023 14:17;AB;464007
464007;15/06/2023;;15/06/2023 06:04;46;;15/06/2023 14:17;AB;464007
464007;15/06/2023;;15/06/2023 11:46;47;;15/06/2023 14:18;HO;464007
464007;15/06/2023;;15/06/2023 11:36;48;;15/06/2023 14:21;AB;464007
464007;15/06/2023;;15/06/2023 10:24;49;;15/06/2023 14:28;HO;464007
464007;15/06/2023;;15/06/2023 09:48;50;;15/06/2023 14:30;HO;464007
464007;15/06/2023;;15/06/2023 05:22;51;;15/06/2023 14:32;AB;464007
464007;15/06/2023;;15/06/2023 09:38;52;;15/06/2023 14:34;HO;464007
464007;15/06/2023;;15/06/2023 13:56;53;;15/06/2023 14:35;AB;464007
464007;15/06/2023;;15/06/2023 12:06;54;;15/06/2023 14:40;AB;464007
464007;15/06/2023;;15/06/2023 10:07;55;;15/06/2023 14:43;HO;464007
464007;15/06/2023;;15/06/2023 05:48;56;;15/06/2023 14:43;AB;464007
464007;15/06/2023;;15/06/2023 07:43;57;;15/06/2023 14:48;AB;464007
464007;15/06/2023;;15/06/2023 12:06;58;;15/06/2023 14:49;AB;464007
464007;15/06/2023;;15/06/2023 10:11;59;;15/06/2023 14:56;HO;464007
464007;15/06/2023;;12/06/2023 09:56;60;;15/06/2023 14:57;HO;464007
464007;15/06/2023;;15/06/2023 08:02;61;;15/06/2023 14:57;HO;464007
464007;15/06/2023;;15/06/2023 11:10;62;;15/06/2023 15:04;AB;464007
464007;15/06/2023;;15/06/2023 12:48;63;;15/06/2023 15:05;HO;464007
464007;15/06/2023;;15/06/2023 11:03;64;;15/06/2023 15:08;HO;464007
464007;15/06/2023;;15/06/2023 12:50;65;;15/06/2023 15:09;HO;464007
464007;15/06/2023;;15/06/2023 13:15;66;;15/06/2023 15:10;HO;464007
464007;15/06/2023;;15/06/2023 07:28;67;;15/06/2023 15:10;AB;464007
464007;15/06/2023;;15/06/2023 11:27;68;;15/06/2023 15:16;AB;464007
464007;15/06/2023;;15/06/2023 08:04;69;;15/06/2023 15:17;AB;464007
464007;15/06/2023;;15/06/2023 10:38;70;;15/06/2023 15:18;HO;464007
464007;15/06/2023;;15/06/2023 10:26;71;;15/06/2023 15:20;HO;464007
464007;15/06/2023;;15/06/2023 07:57;72;;15/06/2023 15:24;AB;464007
464007;15/06/2023;;15/06/2023 15:24;73;;15/06/2023 15:26;AB;464007
464007;15/06/2023;;15/06/2023 11:35;74;;15/06/2023 15:30;HO;464007
464007;15/06/2023;;15/06/2023 09:23;75;;15/06/2023 15:31;HO;464007
464007;15/06/2023;;15/06/2023 10:10;76;;15/06/2023 15:33;HO;464007
464007;15/06/2023;;15/06/2023 13:58;77;;15/06/2023 15:34;HO;464007
464007;15/06/2023;;15/06/2023 07:52;78;;15/06/2023 15:49;HO;464007
464007;15/06/2023;;15/06/2023 07:47;79;;15/06/2023 15:49;AB;464007
464007;15/06/2023;;15/06/2023 12:01;80;;15/06/2023 15:51;HO;464007
464007;15/06/2023;;15/06/2023 07:30;81;;15/06/2023 15:54;AB;464007
464007;15/06/2023;;15/06/2023 08:39;82;;15/06/2023 16:01;AB;464007
464007;15/06/2023;;15/06/2023 11:59;83;;15/06/2023 16:02;HO;464007
464007;15/06/2023;;15/06/2023 13:38;84;;15/06/2023 16:05;AB;464007
464007;15/06/2023;;15/06/2023 13:10;85;;15/06/2023 16:06;HO;464007
464007;15/06/2023;;15/06/2023 11:26;86;;15/06/2023 16:07;HO;464007
464007;15/06/2023;;15/06/2023 07:55;87;;15/06/2023 16:08;AB;464007
464007;15/06/2023;;15/06/2023 11:09;88;;15/06/2023 16:11;AB;464007
464007;15/06/2023;;15/06/2023 06:33;89;;15/06/2023 16:25;AB;464007
464007;15/06/2023;;15/06/2023 14:16;90;;15/06/2023 16:26;HO;464007
464007;15/06/2023;;15/06/2023 07:58;91;;15/06/2023 16:27;AB;464007
464007;15/06/2023;;15/06/2023 13:49;92;;15/06/2023 16:28;HO;464007
464007;15/06/2023;;15/06/2023 11:45;93;;15/06/2023 16:29;AB;464007
464007;15/06/2023;;15/06/2023 15:16;94;;15/06/2023 16:33;AB;464007
464007;15/06/2023;;15/06/2023 14:34;95;;15/06/2023 16:33;HO;464007
464007;15/06/2023;;15/06/2023 13:31;96;;15/06/2023 16:34;HO;464007
464007;15/06/2023;;15/06/2023 10:22;97;;15/06/2023 16:34;HO;464007
464007;15/06/2023;;15/06/2023 07:40;98;;15/06/2023 16:35;AB;464007
464007;15/06/2023;;15/06/2023 12:13;99;;15/06/2023 16:36;HO;464007
464007;15/06/2023;;15/06/2023 07:17;100;;15/06/2023 16:36;AB;464007
464007;15/06/2023;;15/06/2023 14:14;101;;15/06/2023 16:44;AB;464007
464007;15/06/2023;;15/06/2023 09:00;102;;15/06/2023 16:45;AB;464007
464007;15/06/2023;;15/06/2023 15:36;103;;15/06/2023 16:45;HO;464007
464007;15/06/2023;;15/06/2023 08:24;104;;15/06/2023 16:46;AB;464007
464007;15/06/2023;;15/06/2023 15:00;105;;15/06/2023 16:48;AB;464007
464007;15/06/2023;;15/06/2023 07:49;106;;15/06/2023 16:48;AB;464007
464007;15/06/2023;;15/06/2023 13:34;107;;15/06/2023 16:50;HO;464007
464007;15/06/2023;;15/06/2023 15:50;108;;15/06/2023 16:50;HO;464007
464007;15/06/2023;;15/06/2023 13:45;109;;15/06/2023 16:50;HO;464007
464007;15/06/2023;;15/06/2023 11:33;110;;15/06/2023 16:51;HO;464007
464007;15/06/2023;;15/06/2023 08:38;111;;15/06/2023 16:53;HO;464007
464007;15/06/2023;;15/06/2023 09:47;112;;15/06/2023 16:53;AB;464007
464007;15/06/2023;;15/06/2023 13:09;113;;15/06/2023 16:53;HO;464007
464007;15/06/2023;;15/06/2023 15:55;114;;15/06/2023 16:56;AB;464007
464007;15/06/2023;;15/06/2023 15:16;115;;15/06/2023 16:58;HO;464007
464007;15/06/2023;;15/06/2023 07:39;116;;15/06/2023 16:59;AB;464007
464007;15/06/2023;;15/06/2023 10:38;117;;15/06/2023 17:00;AB;464007
464007;15/06/2023;;15/06/2023 12:56;118;;15/06/2023 17:00;HO;464007
464007;15/06/2023;;15/06/2023 07:56;119;;15/06/2023 17:00;AB;464007
464007;15/06/2023;;15/06/2023 08:01;120;;15/06/2023 17:00;AB;464007
464007;15/06/2023;;15/06/2023 08:31;121;;15/06/2023 17:01;AB;464007
464007;15/06/2023;;15/06/2023 14:52;122;;15/06/2023 17:02;HO;464007
464007;15/06/2023;;15/06/2023 07:51;123;;15/06/2023 17:05;AB;464007
464007;15/06/2023;;15/06/2023 14:01;124;;15/06/2023 17:06;AB;464007
464007;15/06/2023;;15/06/2023 08:33;125;;15/06/2023 17:08;HO;464007
464007;15/06/2023;;15/06/2023 09:04;126;;15/06/2023 17:14;AB;464007
464007;15/06/2023;;15/06/2023 13:28;127;;15/06/2023 17:15;HO;464007
464007;15/06/2023;;15/06/2023 06:58;128;;15/06/2023 17:16;AB;464007
464007;15/06/2023;;15/06/2023 08:09;129;;15/06/2023 17:16;AB;464007
464007;15/06/2023;;15/06/2023 07:41;130;;15/06/2023 17:16;AB;464007
464007;15/06/2023;;15/06/2023 15:03;131;;15/06/2023 17:22;HO;464007
464007;15/06/2023;;15/06/2023 08:43;132;;15/06/2023 17:22;AB;464007
464007;15/06/2023;;15/06/2023 08:19;133;;15/06/2023 17:24;AB;464007
464007;15/06/2023;;15/06/2023 08:48;134;;15/06/2023 17:24;AB;464007
464007;15/06/2023;;15/06/2023 07:33;135;;15/06/2023 17:25;AB;464007
464007;15/06/2023;;15/06/2023 05:45;136;;15/06/2023 17:26;AB;464007
464007;15/06/2023;;15/06/2023 08:27;137;;15/06/2023 17:28;AB;464007
464007;15/06/2023;;15/06/2023 14:02;138;;15/06/2023 17:29;AB;464007
464007;15/06/2023;;15/06/2023 08:36;139;;15/06/2023 17:29;AB;464007
464007;15/06/2023;;15/06/2023 08:06;140;;15/06/2023 17:30;AB;464007
464007;15/06/2023;;15/06/2023 08:37;141;;15/06/2023 17:33;AB;464007
464007;15/06/2023;;15/06/2023 08:32;142;;15/06/2023 17:35;AB;464007
464007;15/06/2023;;15/06/2023 07:28;143;;15/06/2023 17:35;AB;464007
464007;15/06/2023;;15/06/2023 15:03;144;;15/06/2023 17:36;AB;464007
464007;15/06/2023;;15/06/2023 08:16;145;;15/06/2023 17:36;AB;464007
464007;15/06/2023;;15/06/2023 08:43;146;;15/06/2023 17:37;AB;464007
464007;15/06/2023;;15/06/2023 12:36;147;;15/06/2023 17:38;HO;464007
464007;15/06/2023;;15/06/2023 16:28;148;;15/06/2023 17:38;HO;464007
464007;15/06/2023;;15/06/2023 12:06;149;;15/06/2023 17:39;HO;464007
464007;15/06/2023;;15/06/2023 09:46;150;;15/06/2023 17:39;AB;464007
464007;15/06/2023;;15/06/2023 15:20;151;;15/06/2023 17:39;HO;464007
464007;15/06/2023;;15/06/2023 07:59;152;;15/06/2023 17:40;AB;464007
464007;15/06/2023;;15/06/2023 14:31;153;;15/06/2023 17:40;AB;464007
464007;15/06/2023;;15/06/2023 16:24;154;;15/06/2023 17:42;HO;464007
464007;15/06/2023;;15/06/2023 13:52;155;;15/06/2023 17:43;HO;464007
464007;15/06/2023;;15/06/2023 13:32;156;;15/06/2023 17:45;HO;464007
464007;15/06/2023;;15/06/2023 06:30;157;;15/06/2023 17:52;AB;464007
464007;15/06/2023;;15/06/2023 12:40;158;;15/06/2023 17:53;AB;464007
464007;15/06/2023;;15/06/2023 08:33;159;;15/06/2023 17:53;AB;464007
464007;15/06/2023;;15/06/2023 15:52;160;;15/06/2023 17:55;HO;464007
464007;15/06/2023;;15/06/2023 15:38;161;;15/06/2023 17:57;HO;464007
464007;15/06/2023;;15/06/2023 08:13;162;;15/06/2023 17:57;HO;464007
464007;15/06/2023;;15/06/2023 11:15;163;;15/06/2023 17:58;HO;464007
464007;15/06/2023;;15/06/2023 16:54;164;;15/06/2023 17:58;AB;464007
464007;15/06/2023;;15/06/2023 08:13;165;;15/06/2023 18:01;HO;464007
464007;15/06/2023;;15/06/2023 07:39;166;;15/06/2023 18:02;AB;464007
464007;15/06/2023;;15/06/2023 08:43;167;;15/06/2023 18:02;AB;464007
464007;15/06/2023;;15/06/2023 08:51;168;;15/06/2023 18:02;AB;464007
464007;15/06/2023;;14/06/2023 07:17;169;;15/06/2023 18:02;AB;464007
464007;15/06/2023;;14/06/2023 14:15;170;;15/06/2023 18:03;HO;464007
464007;15/06/2023;;15/06/2023 10:51;171;;15/06/2023 18:03;HO;464007
464007;15/06/2023;;15/06/2023 15:24;172;;15/06/2023 18:04;HO;464007
464007;15/06/2023;;15/06/2023 13:35;173;;15/06/2023 18:05;HO;464007
464007;15/06/2023;;15/06/2023 08:14;174;;15/06/2023 18:06;AB;464007
464007;15/06/2023;;15/06/2023 12:19;175;;15/06/2023 18:06;AB;464007
464007;15/06/2023;;15/06/2023 07:43;176;;15/06/2023 18:07;AB;464007
464007;15/06/2023;;15/06/2023 11:49;177;;15/06/2023 18:07;HO;464007
464007;15/06/2023;;15/06/2023 09:30;178;;15/06/2023 18:07;AB;464007
464007;15/06/2023;;15/06/2023 08:31;179;;15/06/2023 18:10;AB;464007
464007;15/06/2023;;15/06/2023 08:13;180;;15/06/2023 18:10;AB;464007
464007;15/06/2023;;15/06/2023 08:35;181;;15/06/2023 18:12;AB;464007
464007;15/06/2023;;15/06/2023 13:24;182;;15/06/2023 18:12;HO;464007
464007;15/06/2023;;15/06/2023 08:21;183;;15/06/2023 18:13;AB;464007
464007;15/06/2023;;15/06/2023 08:39;184;;15/06/2023 18:18;AB;464007
464007;15/06/2023;;15/06/2023 09:42;185;;15/06/2023 18:19;AB;464007
464007;15/06/2023;;11/06/2023 17:59;186;;15/06/2023 18:20;AB;464007
464007;15/06/2023;;15/06/2023 11:25;187;;15/06/2023 18:21;HO;464007
464007;15/06/2023;;15/06/2023 08:26;188;;15/06/2023 18:21;AB;464007
464007;15/06/2023;;15/06/2023 06:28;189;;15/06/2023 18:24;AB;464007
464007;15/06/2023;;15/06/2023 08:42;190;;15/06/2023 18:24;AB;464007
464007;15/06/2023;;15/06/2023 09:23;191;;15/06/2023 18:26;AB;464007
464007;15/06/2023;;15/06/2023 08:29;192;;15/06/2023 18:26;AB;464007
464007;15/06/2023;;15/06/2023 08:36;193;;15/06/2023 18:26;AB;464007
464007;15/06/2023;;11/06/2023 17:01;194;;15/06/2023 18:27;AB;464007
464007;15/06/2023;;15/06/2023 11:03;195;;15/06/2023 18:27;HO;464007
464007;15/06/2023;;15/06/2023 15:04;196;;15/06/2023 18:28;HO;464007
464007;15/06/2023;;15/06/2023 10:59;197;;15/06/2023 18:30;AB;464007
464007;15/06/2023;;15/06/2023 07:44;198;;15/06/2023 18:31;AB;464007
464007;15/06/2023;;15/06/2023 12:04;199;;15/06/2023 18:37;AB;464007
464007;15/06/2023;;15/06/2023 08:32;200;;15/06/2023 18:37;AB;464007
464007;15/06/2023;;15/06/2023 08:13;201;;15/06/2023 18:37;HO;464007
464007;15/06/2023;;15/06/2023 08:00;202;;15/06/2023 18:38;AB;464007
464007;15/06/2023;;15/06/2023 13:12;203;;15/06/2023 18:40;AB;464007
464007;15/06/2023;;15/06/2023 15:50;204;;15/06/2023 18:41;HO;464007
464007;15/06/2023;;15/06/2023 09:25;205;;15/06/2023 18:43;AB;464007
464007;15/06/2023;;15/06/2023 11:03;206;;15/06/2023 18:45;HO;464007
464007;15/06/2023;;15/06/2023 13:08;207;;15/06/2023 18:45;HO;464007
464007;15/06/2023;;15/06/2023 12:32;208;;15/06/2023 18:48;AB;464007
464007;15/06/2023;;15/06/2023 08:24;209;;15/06/2023 18:49;AB;464007
464007;15/06/2023;;15/06/2023 07:49;210;;15/06/2023 18:49;AB;464007
464007;15/06/2023;;15/06/2023 07:38;211;;15/06/2023 18:54;AB;464007
464007;15/06/2023;;15/06/2023 11:43;212;;15/06/2023 19:00;HO;464007
464007;15/06/2023;;15/06/2023 07:15;213;;15/06/2023 19:00;AB;464007
464007;15/06/2023;;15/06/2023 09:04;214;;15/06/2023 19:00;HO;464007
464007;15/06/2023;;15/06/2023 08:56;215;;15/06/2023 19:00;AB;464007
464007;15/06/2023;;15/06/2023 08:02;216;;15/06/2023 19:01;AB;464007
464007;15/06/2023;;15/06/2023 14:48;217;;15/06/2023 19:05;HO;464007
464007;15/06/2023;;15/06/2023 10:49;218;;15/06/2023 19:06;AB;464007
464007;15/06/2023;;15/06/2023 08:17;219;;15/06/2023 19:10;AB;464007
464007;15/06/2023;;15/06/2023 12:37;220;;15/06/2023 19:10;AB;464007
464007;15/06/2023;;15/06/2023 09:14;221;;15/06/2023 19:10;AB;464007
464007;15/06/2023;;15/06/2023 09:14;222;;15/06/2023 19:12;AB;464007
464007;15/06/2023;;15/06/2023 09:47;223;;15/06/2023 19:12;AB;464007
464007;15/06/2023;;14/06/2023 08:19;224;;15/06/2023 19:14;AB;464007
464007;15/06/2023;;15/06/2023 08:34;225;;15/06/2023 19:18;AB;464007
464007;15/06/2023;;15/06/2023 13:45;226;;15/06/2023 19:21;AB;464007
464007;15/06/2023;;15/06/2023 09:22;227;;15/06/2023 19:26;AB;464007
464007;15/06/2023;;15/06/2023 18:29;228;;15/06/2023 19:29;HO;464007
464007;15/06/2023;;15/06/2023 11:51;229;;15/06/2023 19:30;HO;464007
464007;15/06/2023;;15/06/2023 08:56;230;;15/06/2023 19:31;AB;464007
464007;15/06/2023;;15/06/2023 14:43;231;;15/06/2023 19:35;HO;464007
464007;15/06/2023;;15/06/2023 10:38;232;;15/06/2023 19:44;AB;464007
464007;15/06/2023;;15/06/2023 19:18;233;;15/06/2023 19:44;AB;464007
464007;15/06/2023;;15/06/2023 11:09;234;;15/06/2023 19:53;AB;464007
464007;15/06/2023;;15/06/2023 10:57;235;;15/06/2023 19:53;AB;464007
464007;15/06/2023;;15/06/2023 08:06;236;;15/06/2023 19:54;AB;464007
464007;15/06/2023;;15/06/2023 07:24;237;;15/06/2023 19:54;AB;464007
464007;15/06/2023;;15/06/2023 17:47;238;;15/06/2023 19:55;HO;464007
464007;15/06/2023;;15/06/2023 12:42;239;;15/06/2023 19:55;AB;464007
464007;15/06/2023;;14/06/2023 08:41;240;;15/06/2023 19:56;AB;464007
464007;15/06/2023;;15/06/2023 12:30;241;;15/06/2023 19:56;HO;464007
464007;15/06/2023;;15/06/2023 17:21;242;;15/06/2023 20:03;HO;464007
464007;15/06/2023;;15/06/2023 13:14;243;;15/06/2023 20:05;AB;464007
464007;15/06/2023;;15/06/2023 12:48;244;;15/06/2023 20:06;AB;464007
464007;15/06/2023;;15/06/2023 18:51;245;;15/06/2023 20:15;AB;464007
464007;15/06/2023;;15/06/2023 18:00;246;;15/06/2023 20:16;HO;464007
464007;15/06/2023;;15/06/2023 19:42;247;;15/06/2023 20:20;AB;464007
464007;15/06/2023;;15/06/2023 08:29;248;;15/06/2023 20:21;AB;464007
464007;15/06/2023;;15/06/2023 11:37;249;;15/06/2023 20:22;AB;464007
464007;15/06/2023;;15/06/2023 09:28;250;;15/06/2023 20:26;AB;464007
464007;15/06/2023;;15/06/2023 11:58;251;;15/06/2023 20:26;AB;464007
464007;15/06/2023;;15/06/2023 10:08;252;;15/06/2023 20:26;AB;464007
464007;15/06/2023;;15/06/2023 10:17;253;;15/06/2023 20:27;AB;464007
464007;15/06/2023;;15/06/2023 12:17;254;;15/06/2023 20:27;AB;464007
464007;15/06/2023;;15/06/2023 17:30;255;;15/06/2023 20:57;AB;464007
464007;15/06/2023;;15/06/2023 19:22;256;;15/06/2023 20:57;AB;464007
464007;15/06/2023;;15/06/2023 09:11;257;;15/06/2023 21:06;AB;464007
464007;15/06/2023;;15/06/2023 07:48;258;;15/06/2023 21:08;HO;464007
464007;15/06/2023;;15/06/2023 11:45;259;;15/06/2023 21:10;AB;464007
464007;15/06/2023;;15/06/2023 08:39;260;;15/06/2023 21:22;AB;464007
464007;15/06/2023;;15/06/2023 21:20;261;;15/06/2023 21:24;AB;464007
464007;15/06/2023;;15/06/2023 08:40;262;;15/06/2023 21:32;AB;464007
464007;15/06/2023;;15/06/2023 08:01;263;;15/06/2023 22:07;AB;464007
464007;15/06/2023;;15/06/2023 18:02;264;;15/06/2023 22:23;HO;464007
464007;15/06/2023;;15/06/2023 07:08;265;;15/06/2023 22:25;AB;464007
464007;15/06/2023;;15/06/2023 09:37;266;;15/06/2023 22:38;AB;464007
464007;15/06/2023;;15/06/2023 18:18;267;;15/06/2023 22:39;HO;464007
464007;15/06/2023;;15/06/2023 15:56;268;;15/06/2023 22:40;HO;464007
464007;15/06/2023;;15/06/2023 18:28;269;;15/06/2023 22:40;HO;464007
464007;15/06/2023;;15/06/2023 13:42;270;;15/06/2023 22:44;AB;464007
464007;15/06/2023;;15/06/2023 16:45;271;;15/06/2023 22:45;HO;464007
464007;15/06/2023;;15/06/2023 16:18;272;;15/06/2023 22:45;HO;464007
464007;15/06/2023;;15/06/2023 08:25;273;;15/06/2023 22:46;AB;464007
464007;15/06/2023;;15/06/2023 18:38;274;;15/06/2023 22:48;AB;464007
464007;15/06/2023;;15/06/2023 08:20;275;;15/06/2023 23:15;AB;464007
464007;15/06/2023;;15/06/2023 18:52;276;;15/06/2023 23:20;HO;464007
464007;15/06/2023;;15/06/2023 18:14;277;;15/06/2023 23:21;HO;464007
464007;15/06/2023;;15/06/2023 08:46;278;;15/06/2023 23:22;AB;464007
464007;15/06/2023;;15/06/2023 23:19;279;;15/06/2023 23:28;HO;464007
464007;15/06/2023;;15/06/2023 13:47;280;;15/06/2023 23:42;HO;464007
464007;15/06/2023;;15/06/2023 19:49;281;;15/06/2023 23:58;HO;464007
464007;16/06/2023;;15/06/2023 23:53;282;;16/06/2023 00:05;AB;464007
