CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/11/2022;324;2;0;0
464011;10/11/2022;324;3;0;0
464011;10/11/2022;324;4;0;0
464011;10/11/2022;324;5;0;2
464011;10/11/2022;324;6;0;12
464011;10/11/2022;324;7;5;23
464011;10/11/2022;324;8;9;44
464011;10/11/2022;324;9;11;49
464011;10/11/2022;324;10;12;51
464011;10/11/2022;324;11;12;54
464011;10/11/2022;324;12;10;52
464011;10/11/2022;324;13;13;51
464011;10/11/2022;324;14;15;43
464011;10/11/2022;324;15;14;41
464011;10/11/2022;324;16;13;22
464011;10/11/2022;324;17;6;15
464011;10/11/2022;324;18;5;7
464011;10/11/2022;324;19;6;1
464011;10/11/2022;324;20;3;0
464011;10/11/2022;324;21;2;0
464011;10/11/2022;324;22;0;0
464011;10/11/2022;324;23;0;0
464011;11/11/2022;324;0;0;0
464011;11/11/2022;324;1;0;0
