CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2022;ENTREES;2;0;0
464003;10/11/2022;SORTIES;2;0;0
464003;10/11/2022;ENTREES;3;0;0
464003;10/11/2022;SORTIES;3;0;0
464003;10/11/2022;ENTREES;4;0;0
464003;10/11/2022;SORTIES;4;0;0
464003;10/11/2022;ENTREES;5;0;1
464003;10/11/2022;SORTIES;5;0;0
464003;10/11/2022;ENTREES;6;1;3
464003;10/11/2022;SORTIES;6;0;0
464003;10/11/2022;ENTREES;7;6;27
464003;10/11/2022;SORTIES;7;1;2
464003;10/11/2022;ENTREES;8;18;35
464003;10/11/2022;SORTIES;8;1;0
464003;10/11/2022;ENTREES;9;11;11
464003;10/11/2022;SORTIES;9;1;1
464003;10/11/2022;ENTREES;10;8;2
464003;10/11/2022;SORTIES;10;5;0
464003;10/11/2022;ENTREES;11;5;3
464003;10/11/2022;SORTIES;11;3;1
464003;10/11/2022;ENTREES;12;4;3
464003;10/11/2022;SORTIES;12;4;9
464003;10/11/2022;ENTREES;13;3;6
464003;10/11/2022;SORTIES;13;3;4
464003;10/11/2022;ENTREES;14;2;2
464003;10/11/2022;SORTIES;14;9;3
464003;10/11/2022;ENTREES;15;2;3
464003;10/11/2022;SORTIES;15;9;7
464003;10/11/2022;ENTREES;16;4;1
464003;10/11/2022;SORTIES;16;12;12
464003;10/11/2022;ENTREES;17;2;0
464003;10/11/2022;SORTIES;17;7;22
464003;10/11/2022;ENTREES;18;4;0
464003;10/11/2022;SORTIES;18;6;26
464003;10/11/2022;ENTREES;19;22;4
464003;10/11/2022;SORTIES;19;3;6
464003;10/11/2022;ENTREES;20;0;0
464003;10/11/2022;SORTIES;20;2;6
464003;10/11/2022;ENTREES;21;0;0
464003;10/11/2022;SORTIES;21;3;0
464003;10/11/2022;ENTREES;22;0;0
464003;10/11/2022;SORTIES;22;23;2
464003;10/11/2022;ENTREES;23;1;0
464003;10/11/2022;SORTIES;23;2;0
464003;11/11/2022;ENTREES;0;0;0
464003;11/11/2022;SORTIES;0;0;0
464003;11/11/2022;ENTREES;1;0;0
464003;11/11/2022;SORTIES;1;0;0
