CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2022;ENTREES;2;0;0
464001;10/11/2022;SORTIES;2;0;0
464001;10/11/2022;ENTREES;3;0;4
464001;10/11/2022;SORTIES;3;0;0
464001;10/11/2022;ENTREES;4;0;7
464001;10/11/2022;SORTIES;4;0;0
464001;10/11/2022;ENTREES;5;1;6
464001;10/11/2022;SORTIES;5;0;0
464001;10/11/2022;ENTREES;6;6;8
464001;10/11/2022;SORTIES;6;0;2
464001;10/11/2022;ENTREES;7;8;28
464001;10/11/2022;SORTIES;7;0;3
464001;10/11/2022;ENTREES;8;29;41
464001;10/11/2022;SORTIES;8;2;7
464001;10/11/2022;ENTREES;9;28;28
464001;10/11/2022;SORTIES;9;1;5
464001;10/11/2022;ENTREES;10;23;12
464001;10/11/2022;SORTIES;10;7;4
464001;10/11/2022;ENTREES;11;29;12
464001;10/11/2022;SORTIES;11;12;3
464001;10/11/2022;ENTREES;12;16;9
464001;10/11/2022;SORTIES;12;11;15
464001;10/11/2022;ENTREES;13;16;5
464001;10/11/2022;SORTIES;13;8;8
464001;10/11/2022;ENTREES;14;19;5
464001;10/11/2022;SORTIES;14;15;8
464001;10/11/2022;ENTREES;15;13;3
464001;10/11/2022;SORTIES;15;15;13
464001;10/11/2022;ENTREES;16;15;1
464001;10/11/2022;SORTIES;16;33;11
464001;10/11/2022;ENTREES;17;8;4
464001;10/11/2022;SORTIES;17;30;27
464001;10/11/2022;ENTREES;18;8;7
464001;10/11/2022;SORTIES;18;32;29
464001;10/11/2022;ENTREES;19;11;3
464001;10/11/2022;SORTIES;19;16;26
464001;10/11/2022;ENTREES;20;0;1
464001;10/11/2022;SORTIES;20;17;13
464001;10/11/2022;ENTREES;21;1;2
464001;10/11/2022;SORTIES;21;5;8
464001;10/11/2022;ENTREES;22;0;0
464001;10/11/2022;SORTIES;22;9;5
464001;10/11/2022;ENTREES;23;3;0
464001;10/11/2022;SORTIES;23;4;1
464001;11/11/2022;ENTREES;0;1;0
464001;11/11/2022;SORTIES;0;5;2
464001;11/11/2022;ENTREES;1;0;0
464001;11/11/2022;SORTIES;1;2;0
