CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/11/2022;ENTREES;2;0;0
464009;10/11/2022;SORTIES;2;0;0
464009;10/11/2022;ENTREES;3;0;0
464009;10/11/2022;SORTIES;3;0;0
464009;10/11/2022;ENTREES;4;0;1
464009;10/11/2022;SORTIES;4;0;0
464009;10/11/2022;ENTREES;5;0;0
464009;10/11/2022;SORTIES;5;0;1
464009;10/11/2022;ENTREES;6;2;12
464009;10/11/2022;SORTIES;6;0;0
464009;10/11/2022;ENTREES;7;12;48
464009;10/11/2022;SORTIES;7;0;1
464009;10/11/2022;ENTREES;8;9;35
464009;10/11/2022;SORTIES;8;0;2
464009;10/11/2022;ENTREES;9;7;9
464009;10/11/2022;SORTIES;9;0;1
464009;10/11/2022;ENTREES;10;8;5
464009;10/11/2022;SORTIES;10;3;3
464009;10/11/2022;ENTREES;11;3;3
464009;10/11/2022;SORTIES;11;1;0
464009;10/11/2022;ENTREES;12;2;1
464009;10/11/2022;SORTIES;12;7;4
464009;10/11/2022;ENTREES;13;8;1
464009;10/11/2022;SORTIES;13;1;5
464009;10/11/2022;ENTREES;14;5;1
464009;10/11/2022;SORTIES;14;4;3
464009;10/11/2022;ENTREES;15;1;2
464009;10/11/2022;SORTIES;15;4;4
464009;10/11/2022;ENTREES;16;3;1
464009;10/11/2022;SORTIES;16;13;10
464009;10/11/2022;ENTREES;17;0;1
464009;10/11/2022;SORTIES;17;13;30
464009;10/11/2022;ENTREES;18;2;1
464009;10/11/2022;SORTIES;18;9;33
464009;10/11/2022;ENTREES;19;0;1
464009;10/11/2022;SORTIES;19;4;15
464009;10/11/2022;ENTREES;20;0;0
464009;10/11/2022;SORTIES;20;1;9
464009;10/11/2022;ENTREES;21;0;0
464009;10/11/2022;SORTIES;21;0;0
464009;10/11/2022;ENTREES;22;0;2
464009;10/11/2022;SORTIES;22;0;2
464009;10/11/2022;ENTREES;23;1;0
464009;10/11/2022;SORTIES;23;1;1
464009;11/11/2022;ENTREES;0;0;1
464009;11/11/2022;SORTIES;0;0;1
464009;11/11/2022;ENTREES;1;0;0
464009;11/11/2022;SORTIES;1;0;0
