CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/11/2022;92;2;0;0
464004;10/11/2022;92;3;0;0
464004;10/11/2022;92;4;0;0
464004;10/11/2022;92;5;0;0
464004;10/11/2022;92;6;0;1
464004;10/11/2022;92;7;0;5
464004;10/11/2022;92;8;6;14
464004;10/11/2022;92;9;11;18
464004;10/11/2022;92;10;14;19
464004;10/11/2022;92;11;13;18
464004;10/11/2022;92;12;13;16
464004;10/11/2022;92;13;21;17
464004;10/11/2022;92;14;18;16
464004;10/11/2022;92;15;14;15
464004;10/11/2022;92;16;9;17
464004;10/11/2022;92;17;6;12
464004;10/11/2022;92;18;6;8
464004;10/11/2022;92;19;5;4
464004;10/11/2022;92;20;4;3
464004;10/11/2022;92;21;3;2
464004;10/11/2022;92;22;2;1
464004;10/11/2022;92;23;2;0
464004;11/11/2022;92;0;0;0
464004;11/11/2022;92;1;0;0
