CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/11/2022;ENTREES;2;0;0
464011;10/11/2022;SORTIES;2;0;1
464011;10/11/2022;ENTREES;3;0;0
464011;10/11/2022;SORTIES;3;0;1
464011;10/11/2022;ENTREES;4;0;1
464011;10/11/2022;SORTIES;4;0;0
464011;10/11/2022;ENTREES;5;0;4
464011;10/11/2022;SORTIES;5;1;0
464011;10/11/2022;ENTREES;6;1;11
464011;10/11/2022;SORTIES;6;0;1
464011;10/11/2022;ENTREES;7;6;13
464011;10/11/2022;SORTIES;7;1;2
464011;10/11/2022;ENTREES;8;5;22
464011;10/11/2022;SORTIES;8;1;1
464011;10/11/2022;ENTREES;9;2;6
464011;10/11/2022;SORTIES;9;0;1
464011;10/11/2022;ENTREES;10;1;4
464011;10/11/2022;SORTIES;10;0;2
464011;10/11/2022;ENTREES;11;2;4
464011;10/11/2022;SORTIES;11;2;1
464011;10/11/2022;ENTREES;12;0;2
464011;10/11/2022;SORTIES;12;2;4
464011;10/11/2022;ENTREES;13;3;2
464011;10/11/2022;SORTIES;13;0;3
464011;10/11/2022;ENTREES;14;2;2
464011;10/11/2022;SORTIES;14;0;10
464011;10/11/2022;ENTREES;15;0;0
464011;10/11/2022;SORTIES;15;1;2
464011;10/11/2022;ENTREES;16;1;2
464011;10/11/2022;SORTIES;16;2;21
464011;10/11/2022;ENTREES;17;2;4
464011;10/11/2022;SORTIES;17;9;11
464011;10/11/2022;ENTREES;18;1;0
464011;10/11/2022;SORTIES;18;2;8
464011;10/11/2022;ENTREES;19;2;2
464011;10/11/2022;SORTIES;19;1;8
464011;10/11/2022;ENTREES;20;0;0
464011;10/11/2022;SORTIES;20;3;4
464011;10/11/2022;ENTREES;21;0;1
464011;10/11/2022;SORTIES;21;1;0
464011;10/11/2022;ENTREES;22;0;1
464011;10/11/2022;SORTIES;22;2;1
464011;10/11/2022;ENTREES;23;0;0
464011;10/11/2022;SORTIES;23;2;0
464011;11/11/2022;ENTREES;0;1;0
464011;11/11/2022;SORTIES;0;1;1
464011;11/11/2022;ENTREES;1;0;0
464011;11/11/2022;SORTIES;1;0;0
