CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/11/2022;340;2;0;0
464009;10/11/2022;340;3;0;0
464009;10/11/2022;340;4;0;1
464009;10/11/2022;340;5;0;0
464009;10/11/2022;340;6;2;12
464009;10/11/2022;340;7;14;59
464009;10/11/2022;340;8;23;92
464009;10/11/2022;340;9;30;100
464009;10/11/2022;340;10;35;102
464009;10/11/2022;340;11;37;105
464009;10/11/2022;340;12;32;102
464009;10/11/2022;340;13;39;98
464009;10/11/2022;340;14;40;96
464009;10/11/2022;340;15;37;94
464009;10/11/2022;340;16;27;85
464009;10/11/2022;340;17;14;56
464009;10/11/2022;340;18;7;24
464009;10/11/2022;340;19;3;10
464009;10/11/2022;340;20;2;1
464009;10/11/2022;340;21;2;1
464009;10/11/2022;340;22;2;1
464009;10/11/2022;340;23;2;0
464009;11/11/2022;340;0;0;0
464009;11/11/2022;340;1;0;0
