CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/11/2022;ENTREES;2;0;0
464010;10/11/2022;SORTIES;2;0;0
464010;10/11/2022;ENTREES;3;0;0
464010;10/11/2022;SORTIES;3;0;0
464010;10/11/2022;ENTREES;4;0;0
464010;10/11/2022;SORTIES;4;0;0
464010;10/11/2022;ENTREES;5;0;3
464010;10/11/2022;SORTIES;5;0;0
464010;10/11/2022;ENTREES;6;3;5
464010;10/11/2022;SORTIES;6;3;0
464010;10/11/2022;ENTREES;7;6;11
464010;10/11/2022;SORTIES;7;1;0
464010;10/11/2022;ENTREES;8;14;8
464010;10/11/2022;SORTIES;8;3;0
464010;10/11/2022;ENTREES;9;21;25
464010;10/11/2022;SORTIES;9;3;13
464010;10/11/2022;ENTREES;10;26;7
464010;10/11/2022;SORTIES;10;3;14
464010;10/11/2022;ENTREES;11;8;5
464010;10/11/2022;SORTIES;11;11;3
464010;10/11/2022;ENTREES;12;10;1
464010;10/11/2022;SORTIES;12;6;7
464010;10/11/2022;ENTREES;13;12;2
464010;10/11/2022;SORTIES;13;7;1
464010;10/11/2022;ENTREES;14;19;1
464010;10/11/2022;SORTIES;14;17;4
464010;10/11/2022;ENTREES;15;1;0
464010;10/11/2022;SORTIES;15;16;0
464010;10/11/2022;ENTREES;16;2;0
464010;10/11/2022;SORTIES;16;19;6
464010;10/11/2022;ENTREES;17;2;1
464010;10/11/2022;SORTIES;17;17;5
464010;10/11/2022;ENTREES;18;4;19
464010;10/11/2022;SORTIES;18;10;26
464010;10/11/2022;ENTREES;19;3;4
464010;10/11/2022;SORTIES;19;9;11
464010;10/11/2022;ENTREES;20;1;1
464010;10/11/2022;SORTIES;20;6;3
464010;10/11/2022;ENTREES;21;0;1
464010;10/11/2022;SORTIES;21;0;1
464010;10/11/2022;ENTREES;22;1;0
464010;10/11/2022;SORTIES;22;2;0
464010;10/11/2022;ENTREES;23;0;0
464010;10/11/2022;SORTIES;23;1;1
464010;11/11/2022;ENTREES;0;1;0
464010;11/11/2022;SORTIES;0;0;0
464010;11/11/2022;ENTREES;1;1;0
464010;11/11/2022;SORTIES;1;1;0
