CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/11/2022;;09/11/2022 15:11;0;;10/11/2022 06:29;AB;464007
464007;10/11/2022;;10/11/2022 08:32;1;;10/11/2022 08:39;AB;464007
464007;10/11/2022;;06/11/2022 13:22;2;;10/11/2022 08:58;AB;464007
464007;10/11/2022;;10/11/2022 06:12;3;;10/11/2022 09:13;AB;464007
464007;10/11/2022;;10/11/2022 07:45;4;;10/11/2022 09:41;AB;464007
464007;10/11/2022;;10/11/2022 07:41;5;;10/11/2022 09:56;AB;464007
464007;10/11/2022;;10/11/2022 08:47;6;;10/11/2022 10:24;HO;464007
464007;10/11/2022;;10/11/2022 10:29;7;;10/11/2022 10:32;HO;464007
464007;10/11/2022;;10/11/2022 09:00;8;;10/11/2022 10:34;HO;464007
464007;10/11/2022;;10/11/2022 08:08;9;;10/11/2022 10:45;HO;464007
464007;10/11/2022;;10/11/2022 08:51;10;;10/11/2022 10:52;AB;464007
464007;10/11/2022;;10/11/2022 09:21;11;;10/11/2022 11:00;HO;464007
464007;10/11/2022;;10/11/2022 09:30;12;;10/11/2022 11:01;HO;464007
464007;10/11/2022;;10/11/2022 10:52;13;;10/11/2022 11:04;AB;464007
464007;10/11/2022;;10/11/2022 10:12;14;;10/11/2022 11:10;HO;464007
464007;10/11/2022;;10/11/2022 10:28;15;;10/11/2022 11:12;HO;464007
464007;10/11/2022;;10/11/2022 07:27;16;;10/11/2022 11:15;AB;464007
464007;10/11/2022;;10/11/2022 09:36;17;;10/11/2022 11:22;AB;464007
464007;10/11/2022;;10/11/2022 09:23;18;;10/11/2022 11:26;AB;464007
464007;10/11/2022;;10/11/2022 09:17;19;;10/11/2022 11:27;HO;464007
464007;10/11/2022;;10/11/2022 09:11;20;;10/11/2022 11:28;HO;464007
464007;10/11/2022;;04/11/2022 11:53;21;;10/11/2022 11:37;AB;464007
464007;10/11/2022;;10/11/2022 10:09;22;;10/11/2022 11:49;AB;464007
464007;10/11/2022;;10/11/2022 08:58;23;;10/11/2022 11:53;HO;464007
464007;10/11/2022;;10/11/2022 08:22;24;;10/11/2022 12:06;AB;464007
464007;10/11/2022;;10/11/2022 09:10;25;;10/11/2022 12:06;AB;464007
464007;10/11/2022;;10/11/2022 10:03;26;;10/11/2022 12:14;HO;464007
464007;10/11/2022;;10/11/2022 11:22;27;;10/11/2022 12:16;AB;464007
464007;10/11/2022;;10/11/2022 09:46;28;;10/11/2022 12:19;AB;464007
464007;10/11/2022;;10/11/2022 07:35;29;;10/11/2022 12:19;AB;464007
464007;10/11/2022;;10/11/2022 08:27;30;;10/11/2022 12:27;AB;464007
464007;10/11/2022;;10/11/2022 09:29;31;;10/11/2022 12:29;HO;464007
464007;10/11/2022;;10/11/2022 09:40;32;;10/11/2022 12:30;HO;464007
464007;10/11/2022;;10/11/2022 09:35;33;;10/11/2022 12:47;AB;464007
464007;10/11/2022;;10/11/2022 07:36;34;;10/11/2022 12:48;AB;464007
464007;10/11/2022;;10/11/2022 06:54;35;;10/11/2022 12:50;AB;464007
464007;10/11/2022;;10/11/2022 09:49;36;;10/11/2022 12:51;HO;464007
464007;10/11/2022;;10/11/2022 07:28;37;;10/11/2022 13:07;HO;464007
464007;10/11/2022;;10/11/2022 10:25;38;;10/11/2022 13:09;HO;464007
464007;10/11/2022;;10/11/2022 05:58;39;;10/11/2022 13:15;AB;464007
464007;10/11/2022;;10/11/2022 10:44;40;;10/11/2022 13:16;HO;464007
464007;10/11/2022;;10/11/2022 07:52;41;;10/11/2022 13:17;AB;464007
464007;10/11/2022;;10/11/2022 11:25;42;;10/11/2022 13:18;HO;464007
464007;10/11/2022;;10/11/2022 09:49;43;;10/11/2022 13:29;HO;464007
464007;10/11/2022;;10/11/2022 07:40;44;;10/11/2022 13:42;AB;464007
464007;10/11/2022;;10/11/2022 05:33;45;;10/11/2022 14:02;AB;464007
464007;10/11/2022;;10/11/2022 09:22;46;;10/11/2022 14:06;AB;464007
464007;10/11/2022;;10/11/2022 07:18;47;;10/11/2022 14:10;AB;464007
464007;10/11/2022;;10/11/2022 10:29;48;;10/11/2022 14:15;HO;464007
464007;10/11/2022;;10/11/2022 09:18;49;;10/11/2022 14:21;AB;464007
464007;10/11/2022;;10/11/2022 10:11;50;;10/11/2022 14:24;HO;464007
464007;10/11/2022;;10/11/2022 08:08;51;;10/11/2022 14:28;AB;464007
464007;10/11/2022;;10/11/2022 10:55;52;;10/11/2022 14:38;HO;464007
464007;10/11/2022;;10/11/2022 06:13;53;;10/11/2022 14:41;HO;464007
464007;10/11/2022;;10/11/2022 11:20;54;;10/11/2022 14:46;AB;464007
464007;10/11/2022;;10/11/2022 13:41;55;;10/11/2022 14:50;HO;464007
464007;10/11/2022;;10/11/2022 06:46;56;;10/11/2022 14:51;AB;464007
464007;10/11/2022;;10/11/2022 13:55;57;;10/11/2022 14:53;HO;464007
464007;10/11/2022;;10/11/2022 14:06;58;;10/11/2022 15:14;AB;464007
464007;10/11/2022;;10/11/2022 12:32;59;;10/11/2022 15:18;AB;464007
464007;10/11/2022;;10/11/2022 10:57;60;;10/11/2022 15:18;AB;464007
464007;10/11/2022;;10/11/2022 12:04;61;;10/11/2022 15:20;HO;464007
464007;10/11/2022;;10/11/2022 07:13;62;;10/11/2022 15:21;AB;464007
464007;10/11/2022;;10/11/2022 08:10;63;;10/11/2022 15:22;AB;464007
464007;10/11/2022;;10/11/2022 06:55;64;;10/11/2022 15:37;HO;464007
464007;10/11/2022;;10/11/2022 13:20;65;;10/11/2022 15:37;HO;464007
464007;10/11/2022;;10/11/2022 13:45;66;;10/11/2022 15:39;HO;464007
464007;10/11/2022;;10/11/2022 06:41;67;;10/11/2022 15:43;AB;464007
464007;10/11/2022;;10/11/2022 14:22;68;;10/11/2022 15:52;HO;464007
464007;10/11/2022;;10/11/2022 14:03;69;;10/11/2022 15:53;HO;464007
464007;10/11/2022;;10/11/2022 09:30;70;;10/11/2022 15:54;HO;464007
464007;10/11/2022;;10/11/2022 08:23;71;;10/11/2022 15:59;HO;464007
464007;10/11/2022;;10/11/2022 07:59;72;;10/11/2022 16:02;AB;464007
464007;10/11/2022;;10/11/2022 06:59;73;;10/11/2022 16:03;AB;464007
464007;10/11/2022;;10/11/2022 09:20;74;;10/11/2022 16:03;AB;464007
464007;10/11/2022;;10/11/2022 13:32;75;;10/11/2022 16:03;AB;464007
464007;10/11/2022;;08/11/2022 08:21;76;;10/11/2022 16:05;HO;464007
464007;10/11/2022;;10/11/2022 12:36;77;;10/11/2022 16:08;AB;464007
464007;10/11/2022;;10/11/2022 08:02;78;;10/11/2022 16:12;HO;464007
464007;10/11/2022;;10/11/2022 13:01;79;;10/11/2022 16:16;AB;464007
464007;10/11/2022;;10/11/2022 12:20;80;;10/11/2022 16:17;AB;464007
464007;10/11/2022;;10/11/2022 14:29;81;;10/11/2022 16:20;HO;464007
464007;10/11/2022;;10/11/2022 14:21;82;;10/11/2022 16:31;AB;464007
464007;10/11/2022;;10/11/2022 08:05;83;;10/11/2022 16:32;HO;464007
464007;10/11/2022;;10/11/2022 13:24;84;;10/11/2022 16:32;AB;464007
464007;10/11/2022;;10/11/2022 14:39;85;;10/11/2022 16:34;HO;464007
464007;10/11/2022;;10/11/2022 10:46;86;;10/11/2022 16:34;HO;464007
464007;10/11/2022;;10/11/2022 11:20;87;;10/11/2022 16:35;HO;464007
464007;10/11/2022;;10/11/2022 08:43;88;;10/11/2022 16:36;AB;464007
464007;10/11/2022;;10/11/2022 08:23;89;;10/11/2022 16:37;AB;464007
464007;10/11/2022;;10/11/2022 10:03;90;;10/11/2022 16:38;HO;464007
464007;10/11/2022;;10/11/2022 12:01;91;;10/11/2022 16:41;AB;464007
464007;10/11/2022;;10/11/2022 16:37;92;;10/11/2022 16:41;AB;464007
464007;10/11/2022;;10/11/2022 13:35;93;;10/11/2022 16:43;HO;464007
464007;10/11/2022;;10/11/2022 14:28;94;;10/11/2022 16:49;HO;464007
464007;10/11/2022;;10/11/2022 13:01;95;;10/11/2022 16:49;AB;464007
464007;10/11/2022;;09/11/2022 07:20;96;;10/11/2022 16:50;AB;464007
464007;10/11/2022;;10/11/2022 13:32;97;;10/11/2022 16:52;HO;464007
464007;10/11/2022;;10/11/2022 15:16;98;;10/11/2022 16:54;HO;464007
464007;10/11/2022;;10/11/2022 14:01;99;;10/11/2022 16:56;HO;464007
464007;10/11/2022;;10/11/2022 07:21;100;;10/11/2022 16:57;HO;464007
464007;10/11/2022;;10/11/2022 12:27;101;;10/11/2022 16:58;HO;464007
464007;10/11/2022;;10/11/2022 08:11;102;;10/11/2022 17:01;AB;464007
464007;10/11/2022;;10/11/2022 13:10;103;;10/11/2022 17:01;HO;464007
464007;10/11/2022;;10/11/2022 08:09;104;;10/11/2022 17:01;AB;464007
464007;10/11/2022;;10/11/2022 14:55;105;;10/11/2022 17:02;HO;464007
464007;10/11/2022;;10/11/2022 09:59;106;;10/11/2022 17:07;AB;464007
464007;10/11/2022;;10/11/2022 07:45;107;;10/11/2022 17:10;AB;464007
464007;10/11/2022;;10/11/2022 12:35;108;;10/11/2022 17:11;HO;464007
464007;10/11/2022;;10/11/2022 15:06;109;;10/11/2022 17:12;AB;464007
464007;10/11/2022;;10/11/2022 15:26;110;;10/11/2022 17:19;AB;464007
464007;10/11/2022;;10/11/2022 07:04;111;;10/11/2022 17:20;AB;464007
464007;10/11/2022;;10/11/2022 12:38;112;;10/11/2022 17:21;HO;464007
464007;10/11/2022;;10/11/2022 08:02;113;;10/11/2022 17:21;HO;464007
464007;10/11/2022;;10/11/2022 08:08;114;;10/11/2022 17:21;AB;464007
464007;10/11/2022;;10/11/2022 08:38;115;;10/11/2022 17:22;AB;464007
464007;10/11/2022;;10/11/2022 08:02;116;;10/11/2022 17:22;AB;464007
464007;10/11/2022;;10/11/2022 08:06;117;;10/11/2022 17:22;AB;464007
464007;10/11/2022;;10/11/2022 15:31;118;;10/11/2022 17:22;AB;464007
464007;10/11/2022;;10/11/2022 10:22;119;;10/11/2022 17:23;HO;464007
464007;10/11/2022;;10/11/2022 12:41;120;;10/11/2022 17:24;HO;464007
464007;10/11/2022;;10/11/2022 16:05;121;;10/11/2022 17:26;HO;464007
464007;10/11/2022;;10/11/2022 11:23;122;;10/11/2022 17:26;HO;464007
464007;10/11/2022;;10/11/2022 08:09;123;;10/11/2022 17:28;AB;464007
464007;10/11/2022;;10/11/2022 07:26;124;;10/11/2022 17:30;AB;464007
464007;10/11/2022;;10/11/2022 12:15;125;;10/11/2022 17:31;HO;464007
464007;10/11/2022;;10/11/2022 15:18;126;;10/11/2022 17:35;HO;464007
464007;10/11/2022;;10/11/2022 15:01;127;;10/11/2022 17:36;HO;464007
464007;10/11/2022;;10/11/2022 15:07;128;;10/11/2022 17:37;HO;464007
464007;10/11/2022;;10/11/2022 07:54;129;;10/11/2022 17:37;AB;464007
464007;10/11/2022;;10/11/2022 08:50;130;;10/11/2022 17:37;AB;464007
464007;10/11/2022;;10/11/2022 16:32;131;;10/11/2022 17:38;AB;464007
464007;10/11/2022;;10/11/2022 13:12;132;;10/11/2022 17:39;HO;464007
464007;10/11/2022;;10/11/2022 07:12;133;;10/11/2022 17:39;AB;464007
464007;10/11/2022;;10/11/2022 16:42;134;;10/11/2022 17:40;HO;464007
464007;10/11/2022;;10/11/2022 07:55;135;;10/11/2022 17:40;AB;464007
464007;10/11/2022;;10/11/2022 10:15;136;;10/11/2022 17:44;AB;464007
464007;10/11/2022;;10/11/2022 08:14;137;;10/11/2022 17:49;AB;464007
464007;10/11/2022;;10/11/2022 08:09;138;;10/11/2022 17:49;AB;464007
464007;10/11/2022;;10/11/2022 07:48;139;;10/11/2022 17:51;AB;464007
464007;10/11/2022;;10/11/2022 07:42;140;;10/11/2022 17:52;HO;464007
464007;10/11/2022;;10/11/2022 08:10;141;;10/11/2022 17:54;HO;464007
464007;10/11/2022;;10/11/2022 08:18;142;;10/11/2022 17:55;AB;464007
464007;10/11/2022;;10/11/2022 10:22;143;;10/11/2022 17:56;HO;464007
464007;10/11/2022;;10/11/2022 09:09;144;;10/11/2022 18:01;AB;464007
464007;10/11/2022;;10/11/2022 11:12;145;;10/11/2022 18:02;AB;464007
464007;10/11/2022;;10/11/2022 06:04;146;;10/11/2022 18:02;AB;464007
464007;10/11/2022;;10/11/2022 07:16;147;;10/11/2022 18:03;AB;464007
464007;10/11/2022;;10/11/2022 08:22;148;;10/11/2022 18:03;AB;464007
464007;10/11/2022;;10/11/2022 08:20;149;;10/11/2022 18:04;AB;464007
464007;10/11/2022;;10/11/2022 16:20;150;;10/11/2022 18:04;HO;464007
464007;10/11/2022;;10/11/2022 16:03;151;;10/11/2022 18:05;AB;464007
464007;10/11/2022;;10/11/2022 07:53;152;;10/11/2022 18:05;AB;464007
464007;10/11/2022;;10/11/2022 07:39;153;;10/11/2022 18:08;AB;464007
464007;10/11/2022;;10/11/2022 06:49;154;;10/11/2022 18:09;AB;464007
464007;10/11/2022;;10/11/2022 08:08;155;;10/11/2022 18:09;AB;464007
464007;10/11/2022;;10/11/2022 08:45;156;;10/11/2022 18:10;AB;464007
464007;10/11/2022;;10/11/2022 13:29;157;;10/11/2022 18:10;HO;464007
464007;10/11/2022;;10/11/2022 07:42;158;;10/11/2022 18:11;AB;464007
464007;10/11/2022;;10/11/2022 18:10;159;;10/11/2022 18:11;HO;464007
464007;10/11/2022;;10/11/2022 17:10;160;;10/11/2022 18:12;HO;464007
464007;10/11/2022;;10/11/2022 09:06;161;;10/11/2022 18:12;AB;464007
464007;10/11/2022;;10/11/2022 16:37;162;;10/11/2022 18:13;AB;464007
464007;10/11/2022;;10/11/2022 15:31;163;;10/11/2022 18:14;HO;464007
464007;10/11/2022;;10/11/2022 07:33;164;;10/11/2022 18:16;AB;464007
464007;10/11/2022;;10/11/2022 08:50;165;;10/11/2022 18:17;AB;464007
464007;10/11/2022;;06/11/2022 17:47;166;;10/11/2022 18:19;AB;464007
464007;10/11/2022;;10/11/2022 07:43;167;;10/11/2022 18:20;AB;464007
464007;10/11/2022;;10/11/2022 16:20;168;;10/11/2022 18:21;AB;464007
464007;10/11/2022;;10/11/2022 08:49;169;;10/11/2022 18:23;AB;464007
464007;10/11/2022;;10/11/2022 08:45;170;;10/11/2022 18:23;AB;464007
464007;10/11/2022;;09/11/2022 23:12;171;;10/11/2022 18:23;AB;464007
464007;10/11/2022;;10/11/2022 15:57;172;;10/11/2022 18:24;HO;464007
464007;10/11/2022;;10/11/2022 07:51;173;;10/11/2022 18:24;AB;464007
464007;10/11/2022;;10/11/2022 07:41;174;;10/11/2022 18:24;AB;464007
464007;10/11/2022;;10/11/2022 07:23;175;;10/11/2022 18:25;AB;464007
464007;10/11/2022;;10/11/2022 07:24;176;;10/11/2022 18:32;AB;464007
464007;10/11/2022;;10/11/2022 10:00;177;;10/11/2022 18:32;AB;464007
464007;10/11/2022;;10/11/2022 13:27;178;;10/11/2022 18:34;AB;464007
464007;10/11/2022;;10/11/2022 08:05;179;;10/11/2022 18:39;AB;464007
464007;10/11/2022;;10/11/2022 07:19;180;;10/11/2022 18:40;AB;464007
464007;10/11/2022;;10/11/2022 07:30;181;;10/11/2022 18:41;AB;464007
464007;10/11/2022;;10/11/2022 08:11;182;;10/11/2022 18:42;AB;464007
464007;10/11/2022;;10/11/2022 15:35;183;;10/11/2022 18:42;HO;464007
464007;10/11/2022;;10/11/2022 07:44;184;;10/11/2022 18:46;AB;464007
464007;10/11/2022;;10/11/2022 09:24;185;;10/11/2022 18:47;AB;464007
464007;10/11/2022;;10/11/2022 16:31;186;;10/11/2022 18:48;HO;464007
464007;10/11/2022;;10/11/2022 15:44;187;;10/11/2022 18:50;HO;464007
464007;10/11/2022;;10/11/2022 08:13;188;;10/11/2022 18:51;AB;464007
464007;10/11/2022;;10/11/2022 09:45;189;;10/11/2022 18:52;AB;464007
464007;10/11/2022;;10/11/2022 08:24;190;;10/11/2022 18:53;AB;464007
464007;10/11/2022;;10/11/2022 08:30;191;;10/11/2022 18:54;AB;464007
464007;10/11/2022;;10/11/2022 08:34;192;;10/11/2022 18:55;AB;464007
464007;10/11/2022;;10/11/2022 13:07;193;;10/11/2022 18:57;AB;464007
464007;10/11/2022;;10/11/2022 15:33;194;;10/11/2022 18:58;AB;464007
464007;10/11/2022;;10/11/2022 07:43;195;;10/11/2022 18:59;AB;464007
464007;10/11/2022;;10/11/2022 07:38;196;;10/11/2022 19:00;AB;464007
464007;10/11/2022;;07/11/2022 19:57;197;;10/11/2022 19:00;AB;464007
464007;10/11/2022;;10/11/2022 06:29;198;;10/11/2022 19:10;AB;464007
464007;10/11/2022;;10/11/2022 13:31;199;;10/11/2022 19:10;HO;464007
464007;10/11/2022;;10/11/2022 09:29;200;;10/11/2022 19:12;AB;464007
464007;10/11/2022;;07/11/2022 07:40;201;;10/11/2022 19:14;AB;464007
464007;10/11/2022;;10/11/2022 09:49;202;;10/11/2022 19:17;AB;464007
464007;10/11/2022;;10/11/2022 13:54;203;;10/11/2022 19:17;AB;464007
464007;10/11/2022;;10/11/2022 07:29;204;;10/11/2022 19:18;HO;464007
464007;10/11/2022;;10/11/2022 08:13;205;;10/11/2022 19:18;AB;464007
464007;10/11/2022;;10/11/2022 10:56;206;;10/11/2022 19:21;AB;464007
464007;10/11/2022;;10/11/2022 09:37;207;;10/11/2022 19:22;AB;464007
464007;10/11/2022;;10/11/2022 09:37;208;;10/11/2022 19:22;AB;464007
464007;10/11/2022;;10/11/2022 14:51;209;;10/11/2022 19:27;HO;464007
464007;10/11/2022;;10/11/2022 10:09;210;;10/11/2022 19:27;AB;464007
464007;10/11/2022;;10/11/2022 13:05;211;;10/11/2022 19:28;AB;464007
464007;10/11/2022;;10/11/2022 07:32;212;;10/11/2022 19:28;AB;464007
464007;10/11/2022;;10/11/2022 16:45;213;;10/11/2022 19:30;AB;464007
464007;10/11/2022;;10/11/2022 08:00;214;;10/11/2022 19:30;AB;464007
464007;10/11/2022;;10/11/2022 09:53;215;;10/11/2022 19:35;AB;464007
464007;10/11/2022;;10/11/2022 14:00;216;;10/11/2022 19:35;AB;464007
464007;10/11/2022;;07/11/2022 08:54;217;;10/11/2022 19:43;AB;464007
464007;10/11/2022;;10/11/2022 09:02;218;;10/11/2022 19:46;AB;464007
464007;10/11/2022;;10/11/2022 10:27;219;;10/11/2022 19:47;AB;464007
464007;10/11/2022;;10/11/2022 19:13;220;;10/11/2022 19:48;AB;464007
464007;10/11/2022;;10/11/2022 09:09;221;;10/11/2022 20:06;AB;464007
464007;10/11/2022;;10/11/2022 11:30;222;;10/11/2022 20:16;AB;464007
464007;10/11/2022;;10/11/2022 09:25;223;;10/11/2022 20:20;AB;464007
464007;10/11/2022;;10/11/2022 10:46;224;;10/11/2022 20:21;AB;464007
464007;10/11/2022;;10/11/2022 11:03;225;;10/11/2022 20:21;AB;464007
464007;10/11/2022;;10/11/2022 11:16;226;;10/11/2022 20:22;HO;464007
464007;10/11/2022;;08/11/2022 21:54;227;;10/11/2022 20:27;AB;464007
464007;10/11/2022;;10/11/2022 10:35;228;;10/11/2022 20:28;AB;464007
464007;10/11/2022;;10/11/2022 09:53;229;;10/11/2022 20:34;AB;464007
464007;10/11/2022;;10/11/2022 18:17;230;;10/11/2022 20:35;AB;464007
464007;10/11/2022;;10/11/2022 10:49;231;;10/11/2022 20:38;AB;464007
464007;10/11/2022;;10/11/2022 13:19;232;;10/11/2022 20:51;AB;464007
464007;10/11/2022;;10/11/2022 18:08;233;;10/11/2022 20:58;HO;464007
464007;10/11/2022;;10/11/2022 09:55;234;;10/11/2022 20:58;AB;464007
464007;10/11/2022;;10/11/2022 13:07;235;;10/11/2022 21:21;AB;464007
464007;10/11/2022;;10/11/2022 08:19;236;;10/11/2022 21:23;AB;464007
464007;10/11/2022;;09/11/2022 21:24;237;;10/11/2022 21:29;AB;464007
464007;10/11/2022;;10/11/2022 10:33;238;;10/11/2022 21:30;AB;464007
464007;10/11/2022;;10/11/2022 12:33;239;;10/11/2022 21:31;AB;464007
464007;10/11/2022;;10/11/2022 07:49;240;;10/11/2022 21:35;AB;464007
464007;10/11/2022;;26/10/2022 12:12;241;;10/11/2022 21:53;AB;464007
464007;10/11/2022;;10/11/2022 16:57;242;;10/11/2022 22:11;HO;464007
464007;10/11/2022;;10/11/2022 19:31;243;;10/11/2022 22:23;AB;464007
464007;10/11/2022;;06/11/2022 19:43;244;;10/11/2022 22:40;AB;464007
464007;10/11/2022;;10/11/2022 18:53;245;;10/11/2022 22:44;AB;464007
464007;10/11/2022;;10/11/2022 08:09;246;;10/11/2022 23:42;AB;464007
464007;10/11/2022;;10/11/2022 19:32;247;;10/11/2022 23:49;HO;464007
464007;11/11/2022;;11/11/2022 00:06;248;;11/11/2022 00:15;HO;464007
464007;11/11/2022;;11/11/2022 00:29;249;;11/11/2022 00:39;AB;464007
464007;11/11/2022;;10/11/2022 08:48;250;;11/11/2022 00:47;AB;464007
