CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2022;454;2;0;0
464001;10/11/2022;454;3;0;2
464001;10/11/2022;454;4;0;9
464001;10/11/2022;454;5;0;15
464001;10/11/2022;454;6;1;21
464001;10/11/2022;454;7;9;46
464001;10/11/2022;454;8;36;80
464001;10/11/2022;454;9;63;103
464001;10/11/2022;454;10;79;111
464001;10/11/2022;454;11;96;120
464001;10/11/2022;454;12;101;114
464001;10/11/2022;454;13;109;111
464001;10/11/2022;454;14;113;108
464001;10/11/2022;454;15;111;98
464001;10/11/2022;454;16;93;88
464001;10/11/2022;454;17;71;65
464001;10/11/2022;454;18;47;43
464001;10/11/2022;454;19;42;20
464001;10/11/2022;454;20;25;8
464001;10/11/2022;454;21;21;2
464001;10/11/2022;454;22;12;0
464001;10/11/2022;454;23;11;0
464001;11/11/2022;454;0;0;0
464001;11/11/2022;454;1;0;0
