CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/11/2022;200;2;0;0
464005;10/11/2022;200;3;0;0
464005;10/11/2022;200;4;0;0
464005;10/11/2022;200;5;0;0
464005;10/11/2022;200;6;1;0
464005;10/11/2022;200;7;1;8
464005;10/11/2022;200;8;1;12
464005;10/11/2022;200;9;3;13
464005;10/11/2022;200;10;6;14
464005;10/11/2022;200;11;7;14
464005;10/11/2022;200;12;8;13
464005;10/11/2022;200;13;8;15
464005;10/11/2022;200;14;7;14
464005;10/11/2022;200;15;7;13
464005;10/11/2022;200;16;5;13
464005;10/11/2022;200;17;4;7
464005;10/11/2022;200;18;4;1
464005;10/11/2022;200;19;4;0
464005;10/11/2022;200;20;3;0
464005;10/11/2022;200;21;3;0
464005;10/11/2022;200;22;3;0
464005;10/11/2022;200;23;3;0
464005;11/11/2022;200;0;1;0
464005;11/11/2022;200;1;0;0
