CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/11/2022;ENTREES;2;0;0
464004;10/11/2022;SORTIES;2;0;0
464004;10/11/2022;ENTREES;3;0;0
464004;10/11/2022;SORTIES;3;0;0
464004;10/11/2022;ENTREES;4;0;0
464004;10/11/2022;SORTIES;4;0;0
464004;10/11/2022;ENTREES;5;0;0
464004;10/11/2022;SORTIES;5;0;0
464004;10/11/2022;ENTREES;6;0;1
464004;10/11/2022;SORTIES;6;0;0
464004;10/11/2022;ENTREES;7;0;4
464004;10/11/2022;SORTIES;7;0;0
464004;10/11/2022;ENTREES;8;6;10
464004;10/11/2022;SORTIES;8;0;1
464004;10/11/2022;ENTREES;9;5;4
464004;10/11/2022;SORTIES;9;0;0
464004;10/11/2022;ENTREES;10;5;2
464004;10/11/2022;SORTIES;10;2;1
464004;10/11/2022;ENTREES;11;1;0
464004;10/11/2022;SORTIES;11;2;1
464004;10/11/2022;ENTREES;12;1;2
464004;10/11/2022;SORTIES;12;1;4
464004;10/11/2022;ENTREES;13;8;1
464004;10/11/2022;SORTIES;13;0;0
464004;10/11/2022;ENTREES;14;1;2
464004;10/11/2022;SORTIES;14;4;3
464004;10/11/2022;ENTREES;15;0;0
464004;10/11/2022;SORTIES;15;4;1
464004;10/11/2022;ENTREES;16;1;2
464004;10/11/2022;SORTIES;16;6;0
464004;10/11/2022;ENTREES;17;0;1
464004;10/11/2022;SORTIES;17;3;6
464004;10/11/2022;ENTREES;18;3;1
464004;10/11/2022;SORTIES;18;3;5
464004;10/11/2022;ENTREES;19;0;1
464004;10/11/2022;SORTIES;19;1;5
464004;10/11/2022;ENTREES;20;0;0
464004;10/11/2022;SORTIES;20;1;1
464004;10/11/2022;ENTREES;21;0;0
464004;10/11/2022;SORTIES;21;1;1
464004;10/11/2022;ENTREES;22;0;0
464004;10/11/2022;SORTIES;22;1;1
464004;10/11/2022;ENTREES;23;1;0
464004;10/11/2022;SORTIES;23;1;1
464004;11/11/2022;ENTREES;0;0;0
464004;11/11/2022;SORTIES;0;0;0
464004;11/11/2022;ENTREES;1;0;0
464004;11/11/2022;SORTIES;1;0;0
